Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,61982,Jason,Cogan,The Cannonball-Hub Racing Team,0:21:22.95,380622,404.57,341.29952695454,
Men Category 3,2,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,0:21:24.43,320838,366.47613646333,358.32927104285,
Men Category 3,3,87578,Michael,Liedtke,SBR Quantum Racing,0:22:49.42,412334,366.61895338514,375.35901513117,
Men Category 3,4,73785,Gregory,Staley,Wheelfast Cycling Team,0:23:09.25,380787,380.69339297419,392.38875921948,
Men Category 3,5,91749,Ben,Gramling,Gearhead Cycle House,0:23:25.15,427682,404.08412546478,409.4185033078,
Men Category 3,6,83294,Harvey,Lewallen iv,,0:23:50.68,405582,487.04815253508,426.44824739611,
Men Category 4,1,76151,John,Walbaum,South Chicago Wheelmen,0:21:40.84,388830,435.53664140847,398.28520580111,
Men Category 4,2,94531,Sean,Mctearnen,,0:22:55.45,429176,453.60080972352,407.96597221918,
Men Category 4,3,103005,Nicholas,Heckerson,,0:22:59.59,440546,438.47990153837,417.64673863726,
Men Category 4,4,75054,Chris,Dougan,The Cyclery Racing Team,0:23:07.85,366690,408.86,427.32750505534,
Men Category 4,5,117567,Ben,Rothschild,Georgia Tech Cycling,0:23:22.18,424342,412.68104082686,437.00827147342,
Men Category 4,6,121283,Eric,Bruce,,0:23:53.10,439685,400,446.68903789149,
Men Category 4,7,98794,Sam,Paul,,0:24:20.56,,468.75588983463,456.36980430957,
Men Category 4,7,97639,Noah,Voyles,,0:23:54.49,432103,501.7021450139,466.05057072765,
Men Category 5,1,96735,Randy,Murdick,,0:22:12.22,365051,464.70484341484,414.99970563421,
Men Category 5,2,83288,Glenn,Tofte,,0:23:02.98,431356,425.40693224772,425.62474242993,
Men Category 5,3,83291,Jason,Cintron,,0:24:08.61,406884,500,436.24977922565,
Men Category 5,4,121275,Devin,Handler,,0:24:19.01,470102,500,446.87481602138,
Men Category 5,5,121276,Michael,Clarke,,0:24:39.21,469154,500,457.4998528171,
Men Category 5,6,121277,Tom,Gniewick,,0:25:12.01,,500,468.12488961283,
Men Category 5,7,67791,Jose,Diaz,The Cyclery Racing Team,0:25:23.30,476944,500,478.74992640855,
Men Category 5,8,104515,Todd,Pulvirenti,,0:25:31.53,473265,541.37351483222,489.37496320428,
Men Category 5,9,114922,Jacob,Olwig,,0:25:52.64,469151,451.18322972222,500,
Men Category 5,10,63008,Rick,Kuykendall,,0:26:27.16,312058,529.01688339614,510.62503679572,
Men Category 5,11,103377,Vinh,Luong,,0:27:18.18,468205,511.64,521.25007359145,
Men Category 5,12,103009,Anthony,Timmerman,,0:27:18.18,440500,536.5487791561,531.87511038717,
Men Category 5,13,121278,Chris,Cox,,0:29:10.25,477428,500,542.5001471829,
Men Category 5,14,62779,Michael,Dierks,,0:30:07.91,383614,500,553.12518397862,
Men Category 5,15,121279,Cory,Tuttle,,0:31:01.00,480326,500,563.75022077435,
Men Category 5,16,121280,Steven,Phelps,,0:39:17.09,208752,500,574.37525757007,
Men Juniors 15-18,1,93240,Alex,Panchot,,0:26:31.24,429717,,,
Men Juniors 15-18,2,37339,Hugh,Greenstreet,Korte Hammer Down Racing,0:26:52.77,440450,,,
Men Juniors 15-18,3,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,0:27:40.71,432125,,,
Men Juniors 9-14,1,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,0:28:54.35,392305,,,
Men Masters 30+ Cat 4/5,1,100925,Casey,Schumm,Peoria Bicycle Club,0:20:44.04,450085,405.83862525681,365.87966666667,
Men Masters 30+ Cat 4/5,2,49255,Jp,Slosar,The Cyclery Racing Team,0:22:31.60,350074,434.46,380.7329997034,
Men Masters 30+ Cat 4/5,3,83298,Edgar,Amezcua,,0:22:38.25,440046,406.88,395.58633274014,
Men Masters 30+ Cat 4/5,4,77160,Casey,Grove,South City Cycling Club,0:23:01.60,382671,506.9388663221,410.43966577687,
Men Masters 30+ Cat 4/5,5,62000,Brian,Thieme,,0:23:24.66,97351,450,425.29299881361,
Men Masters 30+ Cat 4/5,6,76719,Chris,Kirkham,Wild Card Cycling,0:23:58.74,393521,471.28115715162,440.14633185034,
Men Masters 30+ Cat 4/5,7,99600,Tim,Mcallister,636 Racing,0:24:18.11,253488,462.10810772169,454.99966488708,
Men Masters 30+ Cat 4/5,8,29079,Thomas,Hawley,Team Evansville Music Academy,0:24:19.59,333500,455.4485956763,469.85299792381,
Men Masters 30+ Cat 4/5,9,49251,David,Matheny,,0:24:42.92,288838,491.78245062296,484.70633096055,
Men Masters 30+ Cat 4/5,10,81360,Eric,Frazier,The Cyclery Racing Team,0:25:53.71,68762,454.55073409785,499.55966399728,
Men Masters 30+ Cat 4/5,11,76132,Alan,Hobbie,,0:25:57.72,423873,447.38003205303,514.41299703402,
Men Masters 30+ Cat 4/5,12,90509,Rodney,Cochran,Korte Hammer Down Racing,0:26:02.22,422981,475.31183274745,529.26633007075,
Men Masters 40+ Cat 1/2/3,1,37378,Mark,Murawski,Gateway Cycling Club,0:20:50.34,144636,280.11,268.50143463071,
Men Masters 40+ Cat 1/2/3,2,86861,Jack,Daugherty,The Cyclery Racing Team,0:21:04.47,8686,350,284.33014770457,
Men Masters 40+ Cat 1/2/3,3,48706,Thomas,Jackson,Korte Hammer Down Racing,0:21:07.94,355458,345.29,300.15886077843,
Men Masters 40+ Cat 1/2/3,4,37337,Karl,Stover,The Cyclery Racing Team,0:21:21.79,34328,296.26585298554,315.98757385229,
Men Masters 40+ Cat 1/2/3,5,37335,T,David cummings,Gateway Cycling Club,0:21:28.15,173579,306.09626924051,331.81628692614,
Men Masters 40+ Cat 1/2/3,6,6428,Christian,Verry,,0:21:48.63,276629,378.8186718164,347.645,
Men Masters 40+ Cat 1/2/3,7,27243,Dennis,Koscielski,Dogfish/Team Noah,0:21:48.76,225142,354.48324744754,363.47371307386,
Men Masters 40+ Cat 1/2/3,8,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,0:22:10.98,263901,340.47658071275,379.30242614771,
Men Masters 40+ Cat 1/2/3,9,37320,Tracy,Smith,Metro East Cycling,0:22:53.11,74105,372.64399268748,395.13113922157,
Men Masters 40+ Cat 1/2/3,10,3288,Unknown,Rider,,0:24:37.83,,391.31,410.95985229543,
Men Masters 50+ Cat 1/2/3,1,49248,Scott,Shaw,The Cyclery Racing Team,0:21:08.63,182683,,,
Men Masters 50+ Cat 1/2/3,2,37282,Dana,Braet,Velo Force,0:21:45.17,324966,,,
Men Masters 50+ Cat 1/2/3,3,62237,Lewis,Reece,Michelob Ultra - Big Shark Racing,0:21:56.96,29363,,,
Men Masters 50+ Cat 1/2/3,4,37208,Gary,Dyer,The Cyclery Racing Team,0:22:00.26,50908,,,
Men Masters 50+ Cat 1/2/3,5,55449,Joseph,Black,Off the Front Racing,0:25:47.86,55134,,,
Men Pro/Cat 1/2,1,22967,Joshua,Leibowitz,High Gear/Trek/WW,0:19:45.16,292415,292.04,241.815,
Men Pro/Cat 1/2,2,62029,Brian,Dziewa,Korte Hammer Down Racing,0:19:46.56,126190,257.42,257.42,
Men Pro/Cat 1/2,3,37223,Justin,Maciekowicz,Korte Hammer Down Racing,0:19:51.18,199884,256.59,290.17166666667,
Men Pro/Cat 1/2,4,30786,Robin,Zuend,SBR Quantum Racing,0:20:43.65,290270,314.35,314.35,
Men Pro/Cat 1/2,5,63014,Evan,Blankenship,Korte Hammer Down Racing,0:21:03.07,386458,354.62,338.52833333333,
Men Pro/Cat 1/2,6,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,0:21:08.08,340124,331.55,362.70666666667,
Men Pro/Cat 1/2,7,9106,Anthony,Dust,The Cyclery Racing Team,0:21:56.17,189613,338.8432149154,386.885,
Men Pro/Cat 1/2,DNF,90680,Clay,Steinkuhler,,,422320,352.04694546869,435.24166666667,
Women  Cat 3/4,1,76162,Elizabeth,Vermann,Velo Force,0:23:49.46,405957,478.59600758508,423.87424993594,
Women  Cat 3/4,2,86903,Katie,Bockserman,Velo Force,0:25:15.82,413210,432.17035089391,432.17035089391,
Women  Cat 3/4,3,68310,Lisa,Glad,Velo Force,0:25:35.76,358301,502.14780797414,490.20947691606,
Women  Cat 3/4,4,69208,Judy,Slosar,GP Velotek,0:25:57.11,400068,603.97851541101,523.37709040612,
Women  Cat 3/4,5,91320,Stacy,Bragg,Velo Force,0:26:23.52,427800,523.37709040612,556.54470389618,
Women  Cat 3/4,6,37234,Kelly,Patty,,0:26:34.51,306401,525.58630588428,589.71231738624,
Women  Cat 3/4,7,115153,Heather,Patton,,0:30:35.28,460967,698.23647204857,622.87993087629,
Women  Pro/1/2,1,76155,Lauryn,Humphrey,Balanced: Bike Fitting &amp; Coaching Cycling Team,0:22:51.36,337078,,,
Women  Pro/1/2,2,49300,Liz,Heller,Mesa Cycles Penrose Park Velo Team,0:22:53.06,49234,,,
Women  Pro/1/2,3,63028,Anina,Blankenship,Balanced: Bike Fitting &amp; Coaching Cycling Team,0:23:48.71,386284,,,
