Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Junior 15-18,1,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,,,
Men Cat 1/2/3 Junior 15-18,2,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,,,
Men Cat 1/2/3 Junior 15-18,3,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,,,
Men Cat 1/2/3 Master 35+,1,17292,Christopher,Baker,Specialized Masters/Touchstone Climbing,,47424,307.76,242.41433333333,
Men Cat 1/2/3 Master 35+,2,16059,Michael,Sayers,Team HSP,,54591,250.48,244.73677777778,
Men Cat 1/2/3 Master 35+,3,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,265.18,247.05922222222,
Men Cat 1/2/3 Master 35+,4,38026,Scott,Penzarella,Studio Velo,,268482,282.64,249.38166666667,
Men Cat 1/2/3 Master 35+,5,37999,John,Fritz,Michael David Winery Cycling Team,,76287,348.25,251.70411111111,
Men Cat 1/2/3 Master 35+,6,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,264.23,254.02655555556,
Men Cat 1/2/3 Master 35+,7,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,252.59,256.349,
Men Cat 1/2/3 Master 35+,8,15564,Ken,Hill,Davis Bike Club,,274292,293.84,258.67144444444,
Men Cat 1/2/3 Master 35+,9,17751,Chris,Espy,Specialized/Touchstone Masters,,61649,288.59,260.99388888889,
Men Cat 1/2/3 Master 35+,10,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,297.55,263.31633333333,
Men Cat 1/2/3 Master 35+,11,80464,Peter,Vaughan,Village Peddler,,76552,295.79,265.63877777778,
Men Cat 1/2/3 Master 35+,12,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,311.93,267.96122222222,
Men Cat 1/2/3 Master 35+,13,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,444.9,270.28366666667,
Men Cat 1/2/3 Master 35+,14,28257,Sean,Brandt,Studio Velo,,333136,367.66,272.60611111111,
Men Cat 1/2/3 Master 35+,15,17379,Eric,Davis,SquadraSF,,207923,329.05,274.92855555556,
Men Cat 1/2/3 Master 35+,16,15616,Dave,Kause,Mohawk Masters,,175157,325.2,277.251,
Men Cat 1/2/3 Master 35+,17,44199,Jon,Hyatt,Team BP/Sierra Nevada/Reliable,,190437,341.54,279.57344444444,
Men Cat 1/2/3 Master 35+,18,16781,Thomas,Newmeyer,Studio Velo,,196220,307.59,281.89588888889,
Men Cat 1/2/3 Master 35+,19,41487,Joshua,Grass,Racing 4 Research,,13916,360.48,284.21833333333,
Men Cat 1/2/3 Master 35+,20,1065,Christopher,Johnston,Basso pb Tonka Cycle/Minnesota Cycling Team,,50643,368.01,286.54077777778,
Men Cat 1/2/3 Master 35+,21,3288,Unknown,Rider,,,91005,537.94,367.82633333333,
Men Cat 1/2/3 Master 35+,22,17382,Scott,Witthoff,Fusion Sport,,114899,297.98,291.18566666667,
Men Cat 1/2/3 Master 35+,23,15994,Jason,James,SquadraSF,,119309,365.42798175682,293.50811111111,
Men Cat 1/2/3 Master 35+,24,17299,Toby,Long,Squadra SF,,262539,318.62,295.83055555556,
Men Cat 1/2/3 Master 35+,25,73105,Raymond,Cogan,Fusion Sport,,201255,399.74071831807,298.153,
Men Cat 1/2/3 Master 35+,26,12058,Michael,Brunelle,,,256808,325.92,300.47544444444,
Men Cat 1/2/3 Master 35+,27,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,4391,233.97,302.79788888889,
Men Cat 1/2/3 Master 35+,28,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,243.42,305.12033333333,
Men Cat 1/2/3 Master 35+,29,28510,Chris,Furgiuele,Studio Velo,,310646,336.11,307.44277777778,
Men Cat 1/2/3 Master 35+,30,16500,Jason,Cruser,R4R - Make A Wish,,287526,319.49,309.76522222222,
Men Cat 1/2/3 Master 35+,31,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,271.84,312.08766666667,
Men Cat 1/2/3 Master 35+,32,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,322.94,314.41011111111,
Men Cat 1/2/3 Master 35+,33,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,359.66,316.73255555556,
Men Cat 1/2/3 Master 35+,34,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,331.6,319.055,
Men Cat 1/2/3 Master 35+,35,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,329.49,321.37744444444,
Men Cat 1/2/3 Master 35+,36,7154,Richard,Steele,Lange Twins Winery Racing Team,,58347,318.56,323.69988888889,
Men Cat 1/2/3 Master 35+,37,17399,James,Maltbie,R4R-Make A Wish,,271086,325.87,326.02233333333,
Men Cat 1/2/3 Master 35+,38,15907,Cameron,Birky,R4R - Make A Wish,,285950,258.16,328.34477777778,
Men Cat 1/2/3 Master 35+,39,14125,Thomas,Gross,Studio Velo,,263396,309.87,330.66722222222,
Men Cat 1/2/3 Master 35+,40,16031,Nathan,Parks,Specialized / Touchstone Masters,,51773,290.98,332.98966666667,
Men Cat 1/2/3 Master 35+,41,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,325.32,335.31211111111,
Men Cat 1/2/3 Master 35+,42,18292,David,Passmore,Specialized/Touchstone Masters,,27378,307.98,337.63455555556,
Men Cat 1/2/3 Master 35+,43,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,309.21,339.957,
Men Cat 1/2/3 Master 35+,44,20446,Michael,Buckley,Specialized/Touchstone Masters,,186698,273.1,342.27944444444,
Men Cat 1/2/3 Master 35+,45,17528,Gregory,Anderson,Specialized / Touchstone Masters,,90802,338.73592927082,344.60188888889,
Men Cat 1/2/3 Master 35+,46,112682,Bob,Duffy,,,54789,339.45562942257,346.92433333333,
Men Cat 1/2/3 Master 35+,47,16035,Dean,Laberge,Folsom Bike/VW/Raley's,,67041,274.98,349.24677777778,
Men Cat 1/2/3 Master 35+,48,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,250.84,351.56922222222,
Men Cat 1/2/3 Master 35+,49,28260,Joseph,Sullivan,SJBC,,336936,373.35,353.89166666667,
Men Cat 1/2/3 Master 35+,50,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,,62349,320.16761919905,356.21411111111,
Men Cat 1/2/3 Master 35+,51,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,298.07,358.53655555556,
Men Cat 1/2/3 Master 35+,52,22037,John,Armer,Lange twins,,93144,363.4,360.859,
Men Cat 1/2/3 Master 35+,53,15360,Mark,Andersen,SquadraSF,,290814,305.17994323564,363.18144444444,
Men Cat 1/2/3 Master 35+,54,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,263.44,365.50388888889,
Men Cat 1/2/3 Master 35+,55,3288,Unknown,Rider,,,91005,537.94,367.82633333333,
Men Cat 1/2/3 Master 35+,56,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,292.18,370.14877777778,
Men Cat 1/2/3 Master 35+,57,17474,Stephen,Synhorst,sacramento golden wheelmen,,234097,388.66,377.11611111111,
Men Cat 1/2/3 Master 35+,58,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,345.18,374.79366666667,
Men Cat 1/2/3 Master 35+,59,17474,Stephen,Synhorst,sacramento golden wheelmen,,234097,388.66,377.11611111111,
Men Cat 1/2/3 Master 35+,60,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,377.18,379.43855555556,
Men Cat 1/2/3 Master 35+,61,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,313.01,381.761,
Men Cat 1/2/3 Master 35+,62,15382,Tony,Homes,R4R Make A Wish,,210572,350.71,384.08344444444,
Men Cat 1/2/3 Master 35+,63,15665,Anthony,Eng,Team Oakland Cycling,,245065,393.68,386.40588888889,
Men Cat 1/2/3 Master 35+,64,21930,Shane,Litzenberger,R4R - Make A Wish,,132986,315.86,388.72833333333,
Men Cat 1/2/3 Master 35+,65,11787,Daniel,Quirk,Thirsty Bear cycling,,201585,332.42,391.05077777778,
Men Cat 1/2/3 Master 35+,66,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,318.48,393.37322222222,
Men Cat 1/2/3 Master 45+,1,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,339.04,266.4495,
Men Cat 1/2/3 Master 45+,2,15205,Cale,Reeder,Hammer Nutrition/Charity of Choice,,272237,264.71,268.92494285714,
Men Cat 1/2/3 Master 45+,3,18018,Donald,Langley,Morgan Stanley Specialized,,20327,304.79,271.40038571429,
Men Cat 1/2/3 Master 45+,4,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,296.58,273.87582857143,
Men Cat 1/2/3 Master 45+,5,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,343.26,276.35127142857,
Men Cat 1/2/3 Master 45+,6,71887,Jerome,Nadel,Coretechs Cycling Team,,25655,308.29,278.82671428571,
Men Cat 1/2/3 Master 45+,7,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,,34228,287.87,281.30215714286,
Men Cat 1/2/3 Master 45+,8,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,289.22,283.7776,
Men Cat 1/2/3 Master 45+,9,28564,Scott,Freiermuth,CoreTechs Cycling Team,,59509,350.35,286.25304285714,
Men Cat 1/2/3 Master 45+,10,59414,Nick,Roberti,Rio Strada Racing,,366620,360.61,288.72848571429,
Men Cat 1/2/3 Master 45+,11,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,,39478,282.02,291.20392857143,
Men Cat 1/2/3 Master 45+,12,41779,Dean,Abt,Team Oakland Cycling,,360492,376.35,293.67937142857,
Men Cat 1/2/3 Master 45+,13,21127,Mark,Foster,Coretechs Cycling Team,,12110,417.15,296.15481428571,
Men Cat 1/2/3 Master 45+,14,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,338.24,298.63025714286,
Men Cat 1/2/3 Master 45+,15,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,344.24,301.1057,
Men Cat 1/2/3 Master 45+,16,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,310.13,303.58114285714,
Men Cat 1/2/3 Master 45+,17,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,372.28,306.05658571429,
Men Cat 1/2/3 Master 45+,18,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,351.85,308.53202857143,
Men Cat 1/2/3 Master 45+,19,21348,Rann,Valdez,R4R- Make a Wish,,142965,357.33,311.00747142857,
Men Cat 1/2/3 Master 45+,20,17420,Alan,Roberts,ThirstyBear Cycling,,282684,369.32,313.48291428571,
Men Cat 1/2/3 Master 45+,21,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,373.27,315.95835714286,
Men Cat 1/2/3 Master 45+,22,72043,Dirk,Manley,American River PT,,51092,386.24,318.4338,
Men Cat 1/2/3 Master 45+,23,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,394.25,320.90924285714,
Men Cat 1/2/3 Master 45+,24,80190,Butch,Jackson,Le Scomparse cycling team,,47073,370.46,323.38468571429,
Men Cat 1/2/3 Master 45+,25,15849,Mark,Vandenberghe,Kovarus / Wells Fargo Racing Team,,36393,395.5966625,325.86012857143,
Men Cat 1/2/3 Master 45+,26,15404,Chris,Callahan,Racing 4 Research,,242571,398.46,328.33557142857,
Men Cat 1/2/3 Master 45+,27,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,,9524,333.09649561243,330.81101428571,
Men Cat 1/2/3 Master 45+,28,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,348.03,333.28645714286,
Men Cat 1/2/3 Master 45+,29,59294,Lynden,Mclaughlan,Kovarus Wells Racing Team,,364975,388.23,335.7619,
Men Cat 1/2/3 Master 45+,30,68459,John,Lane,Rio Strada,,365427,382.38,338.23734285714,
Men Cat 1/2/3 Master 45+,31,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,336.21,340.71278571429,
Men Cat 1/2/3 Master 45+,32,28487,Joe,Amon,ThirstyBear Cycling,,71366,263.29,343.18822857143,
Men Cat 1/2/3 Master 45+,33,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,303.32,345.66367142857,
Men Cat 1/2/3 Master 45+,34,16275,Thomas,Coulter,Morgan Stanley Cycling Team,,74102,349.68,348.13911428571,
Men Cat 1/2/3 Master 45+,35,15827,Scott,Derdenger,Divine Electric Nor Cal,,55123,349.44,350.61455714286,
Men Cat 1/2/3 Master 45+,36,15725,Brian,Hitchman,Team BP/Sierra Nevada/Reliable,,48419,413.76,353.09,
Men Cat 1/2/3 Master 45+,37,16057,Shawn,Oliver,Morgan Stanley,,46241,349.09,355.56544285714,
Men Cat 1/2/3 Master 45+,38,15420,Frank,Lunceford sr,Folsom Bike/VW/Raley's,,273343,440.19,358.04088571429,
Men Cat 1/2/3 Master 45+,39,116847,Chris,Dawson,Rio Strada Racing,,224241,417.82,360.51632857143,
Men Cat 1/2/3 Master 45+,40,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,419.74,362.99177142857,
Men Cat 1/2/3 Master 45+,41,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,353.09,365.46721428571,
Men Cat 1/2/3 Master 45+,42,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,353.04,367.94265714286,
Men Cat 1/2/3 Master 45+,43,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,360.39,370.4181,
Men Cat 1/2/3 Master 45+,44,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,,274439,386.69,372.89354285714,
Men Cat 1/2/3 Master 45+,45,15651,Nabil,Samaan,Sustainable Cycling,,177518,380.43,375.36898571429,
Men Cat 1/2/3 Master 45+,46,16283,Patrick,Mclaughlin,CA Technologies Racing Team,,227027,344.52917823101,377.84442857143,
Men Cat 1/2/3 Master 45+,47,15637,Patrick,Tafoya,SAFEWAY/PRC Group/Bicycles Plus,,34910,385.87193650794,380.31987142857,
Men Cat 1/2/3 Master 45+,48,16270,Joseph,Foster,R4R-Make A Wish,,286823,350.02,382.79531428571,
Men Cat 1/2/3 Master 45+,49,36582,Todd,Allington,ZIPZ CYCLING TEAM,,295903,313.21,385.27075714286,
Men Cat 1/2/3 Master 45+,50,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,302.22,387.7462,
Men Cat 1/2/3 Master 45+,51,90633,Tait,Smith,Rio Strada Racing,,88758,352.73727394581,390.22164285714,
Men Cat 1/2/3 Master 45+,52,16117,Charles,Pockell-wilson,Morgan Stanley / Specialized,,52696,382.03,392.69708571429,
Men Cat 1/2/3 Master 45+,53,81535,Scot,Johnson,Divine Electric,,131973,386.06,395.17252857143,
Men Cat 1/2/3 Master 45+,54,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,373.08,397.64797142857,
Men Cat 1/2/3 Master 45+,55,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,347.09,400.12341428571,
Men Cat 1/2/3 Master 45+,56,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,413.31,402.59885714286,
Men Cat 1/2/3 Master 45+,57,17580,Christopher,Husing,Rio Strada Racing,,49804,400,405.0743,
Men Cat 1/2/3 Master 45+,58,3288,Unknown,Rider,,,91005,537.94,407.54974285714,
Men Cat 1/2/3 Master 45+,59,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,316.25,410.02518571429,
Men Cat 1/2/3 Master 45+,60,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,347.93,412.50062857143,
Men Cat 1/2/3 Master 45+,61,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,,204715,336.36,414.97607142857,
Men Cat 1/2/3 Master 45+,62,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,333.41,417.45151428571,
Men Cat 1/2/3 Master 45+,63,15622,Tony,Reid,SAFEWAY/Pure RED/Bicycles Plus,,29458,400,419.92695714286,
Men Cat 1/2/3 Master 45+,64,28373,Glen,Seitz-varnhagen,,,56320,357.31,422.4024,
Men Cat 1/2/3 Master 45+,65,17727,Ron,Rouse,Rio Strada Racing,,166249,360,424.87784285714,
Men Cat 1/2/3 Master 45+,66,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada/Reliable,,30073,343.14,427.35328571429,
Men Cat 1/2/3 Master 45+,67,15826,Christopher,Kemp,Team City Sacramento,,18867,360.7,429.82872857143,
Men Cat 1/2/3 Master 45+,68,15582,Jan,Elsbach,VOS raching,,200149,334.12,432.30417142857,
Men Cat 1/2/3 Master 45+,69,16123,David,Del rosso,PrimeTime Cycling Team,,187432,382.13,434.77961428571,
Men Cat 1/2/3 Master 45+,70,16185,Ron,Hansen,Kovarus - Wells Fargo Racing Team,,298332,414.54,437.25505714286,
Men Cat 1/2/3 Master 45+,71,72675,Clint,Gaver,Morgan Stanley/Specialized,,12965,355.22,439.7305,
Men Cat 1/2/3 Master 55+,1,14606,Jonathan,Laine,3 Feet-It's the law,,256153,342.43,300.70733333333,
Men Cat 1/2/3 Master 55+,2,15721,Tracy,Muegge,3ft - It's The Law,,51637,353.56,313.26596296296,
Men Cat 1/2/3 Master 55+,3,15821,Shin,Umeda,LuxVue-SunPower Racing,,46023,365.14,325.82459259259,
Men Cat 1/2/3 Master 55+,4,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,342.62,338.38322222222,
Men Cat 1/2/3 Master 55+,5,15654,Kevin,Willitts,3Ft - It's The Law,,192774,372.38,350.94185185185,
Men Cat 1/2/3 Master 55+,6,17617,Mark,Perry,Victory Velo Racing,,288400,432.52,363.50048148148,
Men Cat 1/2/3 Master 55+,7,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,437.01,376.05911111111,
Men Cat 1/2/3 Master 55+,8,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,379.39,388.61774074074,
Men Cat 1/2/3 Master 55+,9,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,412.55,401.17637037037,
Men Cat 1/2/3 Master 55+,10,16148,Robert,Parker,LuxVue-SunPower Racing,,48416,438.6645738467,413.735,
Men Cat 1/2/3 Master 55+,11,21395,Douglas,Gonda,3Ft - It's The Law,,13594,414.92,426.29362962963,
Men Cat 1/2/3 Master 55+,12,15236,Mark,Caldwell,Morgan Stanley Cycling Team,,40039,550,438.85225925926,
Men Cat 1/2/3 Master 55+,13,43756,Hugh,Janney,Rio Strada Racing,,143225,463.96,451.41088888889,
Men Cat 1/2/3 Master 55+,14,15439,David,Montgomery,3ft- its the law,,302935,390.46,463.96951851852,
Men Cat 1/2/3 Master 55+,15,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,451.26,476.52814814815,
Men Cat 1/2/3 Master 55+,16,17326,Douglas,Lindsay,Truckee Bicycle Team,,21257,485.64,489.08677777778,
Men Cat 1/2/3 Master 55+,17,15553,Michael,Vella,LuxVue-SunPower Racing,,167402,388.11,501.64540740741,
Men Cat 1/2/3 Master 55+,18,21394,Michael,Deusebio,Morgan Stanley Cycling Team,,9335,532.02,514.20403703704,
Men Cat 3  ,1,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,346.31,326.99783333333,
Men Cat 3  ,2,266,Jason,Schmidt,LuxVue-SunPower,,231913,395.26,328.99783333333,
Men Cat 3  ,3,15985,Eliot,Logan,Metromint Cycling,,182819,388.83,330.99783333333,
Men Cat 3  ,4,51201,Ben,Cook,Team Swift,,303536,421.79,332.99783333333,
Men Cat 3  ,5,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,370.02,334.99783333333,
Men Cat 3  ,6,16716,Scott,Cole,Squadra SF,,199614,366.33,336.99783333333,
Men Cat 3  ,7,15795,Ryan,Oakes,Chico Elite,,258824,376.53,338.99783333333,
Men Cat 3  ,8,14945,Ryan,Gracey,Cycle Sport Medford,,198816,389.91036966637,340.99783333333,
Men Cat 3  ,9,15530,Jason,Arinno,Kinetic Cycles,,260928,353.22,342.99783333333,
Men Cat 3  ,10,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,358.6,344.99783333333,
Men Cat 3  ,11,45259,Elliot,Grothe,Carefast P/B Les Rois,,287436,354.35,346.99783333333,
Men Cat 3  ,12,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,350.55,348.99783333333,
Men Cat 3  ,13,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,356.97,350.99783333333,
Men Cat 3  ,14,15982,Jason,Buckley,Colavita Racing Inc.,,274029,364.86,352.99783333333,
Men Cat 3  ,15,15423,Scott,Sommerfeld,BRECycling,,288687,369.41,354.99783333333,
Men Cat 3  ,16,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,439,356.99783333333,
Men Cat 3  ,17,41434,Michael,Campbell,EBVC,,172801,522.31,358.99783333333,
Men Cat 3  ,18,39192,John,Barbicas,Team Mike&#039;s Bikes p/b Equator Coffees,,309907,322.45,360.99783333333,
Men Cat 3  ,19,65907,Andres,Douzoglou,,,285199,381.29,362.99783333333,
Men Cat 3  ,20,28143,Oliver,Weiss,Rio Strada Racing,,79603,333.82,364.99783333333,
Men Cat 3  ,21,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,367.69,366.99783333333,
Men Cat 3  ,22,28529,James,Sears,Davis Bike Club Race Team,,328346,379.66,368.99783333333,
Men Cat 3  ,23,38596,Nick,Kreeger,SquadraSF,,348242,377.27,370.99783333333,
Men Cat 3  ,24,16381,Joe,Molinari,Audi,,24723,362.28,372.99783333333,
Men Cat 3  ,25,44064,Aaron,Obelleiro,Davis Bike Club Race Team,,264228,312.64805229297,374.99783333333,
Men Cat 3  ,26,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,390.16,376.99783333333,
Men Cat 3  ,27,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,376.85,378.99783333333,
Men Cat 3  ,28,16208,Paul,Mitchell,Vidal Sassoon Racing,,220645,440.61,380.99783333333,
Men Cat 3  ,29,28200,George,Sartor,Ciclistas del Valle,,102311,384.78,382.99783333333,
Men Cat 3  ,30,27316,Sean,Williams,East Bay Velo Club,,205876,387.78543431096,384.99783333333,
Men Cat 3  ,31,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,393.51,386.99783333333,
Men Cat 3  ,32,15659,Oscar,Nunez,SquadraSF,,220085,435.33149331409,388.99783333333,
Men Cat 3  ,33,28274,Jim,Rademann,Folsom Bike/ Mercedes Benz,,331800,439.37,390.99783333333,
Men Cat 3  ,34,3288,Unknown,Rider,,,91005,537.94,392.99783333333,
Men Cat 3  ,35,63337,Don,Jarvis,LuxVue-SunPower Racing,,367418,365.06,394.99783333333,
Men Cat 3  ,36,89806,Jonathan,Barber,,,110882,447.95027777778,396.99783333333,
Men Cat 3  ,37,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,,332918,354.81,398.99783333333,
Men Cat 3  ,38,16411,Vitaly,Gashpar,SquadraSF,,273905,433.8,400.99783333333,
Men Cat 3  ,39,15925,Nathanael,Dunn,Data Driven Athlete,,290357,300,402.99783333333,
Men Cat 3  ,40,17474,Stephen,Synhorst,,,234097,388.66,404.99783333333,
Men Cat 3  ,41,15922,Jeffrey,Palileo,SquadraSF,,224717,388.77352479769,406.99783333333,
Men Cat 3  ,42,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,352.16,408.99783333333,
Men Cat 3  ,43,15560,Givargis,Betoshana,BRECycling,,55276,367.42,410.99783333333,
Men Cat 3  ,44,8606,Christian,Parker,CoreTechs Cycling Team,,213926,370.36,412.99783333333,
Men Cat 3  ,45,15406,Sammy,Trujillo,,,286935,369.69,414.99783333333,
Men Cat 3  ,46,21023,Alex,Lockwood,SquadraSF,,297814,365.62,416.99783333333,
Men Cat 3  ,47,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,351.14,418.99783333333,
Men Cat 3  ,48,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,389.85,420.99783333333,
Men Cat 3  ,49,63551,Mark,Dawson,East Bay Velo,,210427,299.43,422.99783333333,
Men Cat 3  ,50,63343,Chuck,Edwall iii,LuxVue-SunPower Racing,,257410,355.06,424.99783333333,
Men Cat 4  ,1,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,476.2,374.8075,
Men Cat 4  ,2,43885,Joshua,Tipton,Rio Strada Racing,,374810,456.41,377.99448275862,
Men Cat 4  ,3,80694,Antonio,Miranda,BICYCLE EMPORIUM,,317602,400.11,381.18146551724,
Men Cat 4  ,4,66098,Sean,Henderson,SquadraSF,,365610,436.58,384.36844827586,
Men Cat 4  ,5,38035,Spencer,Ingels,Pinnacle-Reactor p/b JL Velo,,339070,429.86,387.55543103448,
Men Cat 4  ,6,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,451.5,390.7424137931,
Men Cat 4  ,7,2318,Patrick,Dietz,Dolce Vita Cycling,,252854,466.82,393.92939655172,
Men Cat 4  ,8,11641,Andrew,Thomson,Knight Riders Racing,,325008,445.75,397.11637931034,
Men Cat 4  ,9,42051,Nicholas,Terzakis,Team City Sacramento,,343836,517.97,400.30336206897,
Men Cat 4  ,10,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,469.25,403.49034482759,
Men Cat 4  ,11,44201,Thomas,Higgins,Dayka-Hackett,,167179,456.11,406.67732758621,
Men Cat 4  ,12,43884,Eugene,Stevenson,Rio Strada Racing,,288526,434.36907070707,409.86431034483,
Men Cat 4  ,13,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,526.47,413.05129310345,
Men Cat 4  ,14,86637,Tyler,Toulouse,Velo Reno,,403582,457.09,416.23827586207,
Men Cat 4  ,15,71538,Shawn,Remy,Michael David Winery One10 Performance & Nutrition,,394589,498.9,419.42525862069,
Men Cat 4  ,16,56763,Gerardo,Nieves,,,378545,471.75,422.61224137931,
Men Cat 4  ,17,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,428.58,425.79922413793,
Men Cat 4  ,18,73378,Matt,Carvell,LuxVue-SunPower Racing,,394845,466.75,428.98620689655,
Men Cat 4  ,19,71536,Darin,Morgan,Michael David winery,,394404,439.16,432.17318965517,
Men Cat 4  ,20,28621,James,Yuan,SquadraSF,,334588,430.84,435.36017241379,
Men Cat 4  ,21,15890,Craig,Martin,Rio Strada Racing,,304421,466.77,438.54715517241,
Men Cat 4  ,22,60302,Barry,Obrien,Peninsula Velo Racing,,364622,438.18,441.73413793103,
Men Cat 4  ,23,19604,Mike,Reed,LuxVue-SunPower Racing,,273849,449.42,444.92112068966,
Men Cat 4  ,24,38030,Franco,Campilongo,SquadraSF,,261918,439.43,448.10810344828,
Men Cat 4  ,25,78904,Jose,Ayon,Chico Corsa Cycling Club,,411253,468.84,451.2950862069,
Men Cat 4  ,26,44049,Stephen,Blakemore,BRECycling,,79937,431.49,454.48206896552,
Men Cat 4  ,27,87235,Brigido,Tax,,,332786,484.54434130435,457.66905172414,
Men Cat 4  ,28,22431,Ian,Coberly,Micheal David Winery,,322092,484.36,460.85603448276,
Men Cat 4  ,29,90115,Fernando,Santillan,Bicycle Emporium Racing Team,,423181,478.82,464.04301724138,
Men Cat 4  ,30,72284,Christopher,Namba,Team City Sacramento,,381934,501.71,467.23,
Men Cat 4  ,31,89783,Reece,Macdonald,Penvelo,,417217,472.82587749809,470.41698275862,
Men Cat 4  ,32,6715,Matthew,Jones,BRECycling,,231255,436.41,473.60396551724,
