Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,10,16,665.59316666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,8,17,629.64541666667,
Ontario Series 1-7,2014-01-12,Men  Junior 13-14,13,17,728.04473580247,
Mothballs Criterium ,2014-01-26,Men Junior 13-14,8,8,687.46525,
Tuttle Creek Road Race,2014-03-15,Men no socal cup Junior 13-14,1,1,,
LA Circuit Race,2014-04-13,Men Junior 13-14,11,13,818.3594972805,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 13-14,15,19,665.51203703704,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 13-14,5,5,,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 13-14,6,7,661.79133333333,
the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,11,14,691.1325,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 15-16 Open,13,17,529.58127459601,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 13-14 Open,3,9,605.21966666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,22,30,511.00183333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,14,20,694.4059,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 13-14 Open,3,8,556.755,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 15-16 Open,4,6,466.665,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,13,16,509.01332142857,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,5,14,557.99985714286,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,7,22,447.27141858812,
Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,7,9,452.754,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,7,22,448.30720380479,
Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,7,9,438.6915823002,
LA Circuit Race,2015-04-19,Men Junior 13-14 Open,3,9,529.47748529751,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,31,72,458.95999700031,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,9,51,437.65195454545,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,5,14,539.24071428571,
Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,11,18,618.05457312269,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 13-14 Open,4,12,546.88125,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,9,24,486.81212427229,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,8,19,459.71257850449,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,6,13,561.169,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,41,47,549.3321573797,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,29,67,453.78092379032,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,39,69,488.0043125,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,62,76,546.08804901961,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,20,26,562.96324117934,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 4/5,6,12,508.7,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,13,22,477.59004141414,
Tuttle Creek Road Race,2016-02-6,Men Junior 15-16 open,2,4,,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,DNF,60,601.79634,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,33,35,538.5555672026,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,25,35,483.59783802379,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,26,35,439.79403921569,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,30,35,498.21291297001,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,8,42,409.65866666667,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,14,26,519.0730389445,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,7,18,465.89722222222,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,DNF,25,624.6046969697,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,9,38,416.57766666667,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,31,43,531.853625,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,17,33,440,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,27,51,482.38583622821,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,27,51,488.23692,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,40,47,540.72213257576,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,57,65,573.06416508165,
LA Circuit Race,2016-04-17,Men Junior 15-16 Open,10,22,517.2266737429,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,19,25,540.97183333333,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,9,23,490.69848447889,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,6,24,448.17824212406,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-16 Open,11,15,550.38485714286,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 4/5,7,12,529.70870459307,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,15,50,420.78732,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,13,18,523.93344444444,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,16,28,513.87212820513,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,6,14,498.2380952381,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,27,48,500.92366666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,30,48,494.5140625,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,16,44,455.62835858586,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,22,44,465.43862653846,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,38,48,561.45112830688,
Dare To Race Criterium,2017-02-26,Men Junior 15-16 Open,3,7,453.657,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,26,45,525.30777272727,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,27,41,543.25835087719,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,34,39,601.20824561404,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,24,38,494.99444106211,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 15-16 Open,7,22,441.24244119343,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,8,29,406.78405149179,
LA Circuit Race,2017-04-23,Men Junior 15-18 Cat 1/2/3/4,5,10,450,
Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,10,20,475.93142594923,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,4,9,519.4,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,3,9,462.55,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,2,9,413.01641201516,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,1,8,405.189,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,DNF,18,675.49386624991,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,60,72,522.69890740741,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,DNF,58,589.22661715886,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,21,72,429.69503703704,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,8,26,435.23781818182,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,7,16,452.69079166667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,16,21,500.13191666667,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,DNF,36,530.83178888889,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,36,40,528.73725,
