Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,49,58,516.27813785204,
The Folsom Classic Criterium,2013-05-25,Men Cat 5,21,29,568.63232142857,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,89,122,483.25893989071,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,90,122,483.25893989071,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,5,17,457.276,
Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,3,32,404.92020833333,
Land Park Criterium,2014-03-15,Men Cat 5  ,13,54,416.66229484432,
Bariani Road Race,2014-03-16,Men Cat 5  ,5,64,397.72150217014,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,40,67,463.97439393939,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,DNF,44,526.01725,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,43,68,499.92232758621,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,14,40,441.78337777778,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,29,81,437.26617647059,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,16,23,480.20696969697,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,33,39,514.93176470588,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,22,44,440.60165833333,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,17,28,489.86136363636,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,20,55,424.20848,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,5,35,377.97238095238,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,41,70,490.47844444444,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,10,63,391.62803903107,
Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,7,15,336.19628846016,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,11,41,378.99832764714,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,18,48,438.6255,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 4,5,13,419.55855555556,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 4,8,12,460.48146363506,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 4,1,13,359.30916666667,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 4,6,12,431.07188207204,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,22,37,460.9609375,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,25,49,465.09,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,2,16,387.45285714286,
Folsom Classic Criterium,2015-05-23,Men Cat 4,20,39,463.885,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,15,26,480.51230555556,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,20,37,473.92850925926,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,15,39,442.69411111111,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,43,50,535.29992277537,
Henleyville Road Race,2015-09-26,Men Master 35+ Cat 4,1,7,393.363,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,6,36,392.02729411765,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,10,78,411.21989795918,
Folsom Winter Criterium,2016-02-13,Men Cat 4,29,54,542.01710069444,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,12,47,432.86101851852,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,6,37,405.25187403914,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,2,25,393.95191666667,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,6,21,429.08533333333,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,20,28,534.01187878788,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,9,20,471.5745440887,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,40,50,507.64483009075,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,10,29,450.33482051282,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,20,39,491.74084313725,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,14,25,492.22961843245,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,11,32,460.61955555556,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,7,36,420.4847,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,22,33,498.0384,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,13,22,510.29818097583,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,8,23,468.9219237824,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,3,19,427.49790740741,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,13,23,495.12325757576,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,7,21,464.92253333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,16,25,471.77642424242,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,16,27,485.83146153846,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,10,17,502.75385714286,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,23,44,500.70107407407,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,17,38,463.31353703704,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,8,26,448.79185,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,7,28,447.91125,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,21,37,470.75911764706,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,14,22,486.08715,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,11,31,468.91611111111,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,25,29,554.13404761905,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,1,26,395.59566666667,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,6,27,447.2445489006,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,7,21,458.77473333333,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,5,13,425.27127777778,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,15,24,452.46186363636,
Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,11,13,506.4513652461,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,7,36,416.31774509804,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,17,25,514.02155555556,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,15,31,504.91657186575,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,42,63,499.34138709677,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,20,50,470.26820160644,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,15,27,533.07501282051,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,13,41,437.5094,
Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,10,24,495.538325,
 Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,10,13,548.99191666667,
