Race Name,Race Date,Category Name,Place,Total Racers,Points
Central NH Road Race/Bow,2009-08-2,Women 4                                           ,2,14,471.00277356902,
Army Spring Classic Crit,2010-04-24,3/4 Women                               ,16,28,592.61796638863,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,2,43,464.86891838628,
Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,19,25,482.09834348914,
Tour of the Hilltowns,2010-07-24,Women 3/4,1,24,401.54566666667,
Concord Criterium,2010-08-7,Women 1/2/3                                       ,11,22,448.19403820166,
Witches Cup,2010-08-11,WoMen                                        ,22,29,475.37269914373,
Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,26,30,460.89001983837,
ECCC Week 7 UNH RR,2011-04-18,Women A                                           ,6,15,483.14779316706,
Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,15,27,442.29093333333,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,13,51,456.2670535292,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,13,51,451.74748441142,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,7,51,413.28673427842,
Purgatory Road Race,2011-06-12,Women 3/4               ,1,33,412.20849904514,
White Mountain Cycling Classic,2011-06-25,Open Women                                       ,2,14,367.62625,
Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,5,15,379.49738989212,
Concord Crit,2011-08-6,Women 1/2/3                                       ,5,14,394.32189938774,
Witches Cup,2011-08-10,WoMen                                        ,10,32,413.97489635184,
Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,21,23,401.25719669738,
Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,2,11,389.27463636107,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,5,37,430.1892807913,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,27,39,638.05516526852,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,13,29,386.69357142857,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,18,29,404.9537596485,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,16,29,404.66199332351,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,15,29,384.14243936579,
Barre Gran Prix,2012-07-29,Women 1/2/3                     ,1,4,,
Concord Criterium,2012-08-4,Women Pro 1/2/3,8,12,475.51557004077,
Witches Cup,2012-08-8,WoMen                                        ,14,42,455.90782222222,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,58,58,477.25266666667,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,14,22,434.83887878788,
Whiteface Hillclimb,2013-06-15,Open Women,8,35,448.46176415713,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,WoMen (TT),7,17,461.86759267087,
White Mountain Cycling Classic,2013-06-23,Women Cat 1/2/3/4 Open,3,4,,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,7,22,428.14693333333,
Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,1,21,379.06498223967,
33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,3,15,403.03587552005,
Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,6,7,446.88466666667,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,10,18,456.93,
Concord Criterium,2016-08-6,Women Pro/1/2/3,13,19,528.13816666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,DNF,15,515.0293,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,11,16,555.12555555556,
Concord Criterium,2017-08-5,Women Pro/1/2/3,13,15,542.57462396002,
Witches Cup,2017-08-9,Women Pro/1/2/3,11,24,460.59601515152,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,5,12,461.64683333333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,5,17,440.15941666667,
Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,6,12,442.52,
Palmer Koerse,2018-04-14,Women Pro/1/2/3,3,9,429.15,
Rasputitsa,2018-04-21,Place,181,100,436,
Tour De Gretna ,2018-04-28,Women Cat 1/2,5,13,447.87486732389,
Crank the Kanc  2018 -- Time Trial,2018-05-19,3 Person TTT,5,21,,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,8,10,526.28426666667,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,12,35,462.23201530612,
Exeter Classic,2018-06-26,Women Pro/1/2/3,11,33,434.01603125,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,17,34,504.34866666667,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,3,33,374.32197916667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,10,32,440.66124375,
Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,4,17,407.69708333333,
Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,4,21,402.34244444444,
Concord Criterium,2018-08-4,Women Cat 1/2/3,3,21,392.298375,
Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,6,16,471.53642857143,
Rasputitsa Spring Classic,2019-04-27,Women Open,29,130,411.57692307692,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,8,10,497.777,
Lime Rock Cycling Grand Prix,2019-06-2,Women Pro/1/2/3,1,8,419.043,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,6,12,474.93283333333,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,12,40,450.834953125,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,6,27,441.3603125,
Concord Criterium,2019-08-3,Women Cat 1/2/3,2,14,396.5396,
