First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Ampleman,The Tilles Park Criterium,2019-04-14,Men Cat 3,13,17,470.49714285714,
Matt,Ampleman,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,4,36,349.42180555556,
Matt,Ampleman,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,62,93,406.84510869565,
Matt,Ampleman,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,41,57,466.72557142857,
Matt,Ampleman,The Grove Criterium,2017-07-30,Men  Cat 3,16,29,423.58781387752,
Matt,Ampleman,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,31,34,426.43247883705,
Matt,Ampleman,Tour of Kansas City - GC,2017-06-25,Men Cat 3,35,53,463.80439855791,
Matt,Ampleman,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,35,53,466.39037117236,
William,Botta,6th Annual CCNS Kermis,2017-05-19,Men 3/4,32,69,441.23384567901,
Will,Botta,Army Classic Road Race,2017-04-15,Men Cat 4/5,20,69,418.89363474696,
Jordan,Bravin,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,45,55,560.54401587302,
Matt,Ampleman,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,22,62,420.24068965517,
Matt,Ampleman,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,30,55,451.58588844505,
Matt,Ampleman,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,18,67,406.59191919192,
Matt,Ampleman,Cobb Park Criterium,2016-06-5,Men Cat 4,9,28,408.47822222222,
Matt,Ampleman, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,8,32,387.12837777778,
Matt,Ampleman,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,8,45,418.18168776226,
Matt,Ampleman,Snake Alley Criterium,2016-05-28,Men Cat 4,9,34,395.93513865472,
Michael,Sernyak, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,10,66,321.74869047619,
Michael,Sernyak,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,5,90,305.8857,
Matt,Ampleman,Fox River Omnium - Sunday,2016-05-15,Men Cat 4,5,27,387.45357692308,
Matt,Ampleman,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,17,27,,
Michael,Grome,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,28,49,419.19572916667,
Michael,Sernyak,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,21,43,368.30330416667,
Michael,Sernyak,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,28,56,335.15688271605,
Oscar,Benjamin,Zeeland Criterium,2015-06-19,Men  Cat 5,14,22,580.5857379061,
Nerea,Cal,Nutmeg Classic Criterium,2015-06-6,Women 4,8,20,565.006,
Michael,Grome,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,2,58,381.90482638889,
Adam,Trexler,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,17,75,380.10064814815,
Matthew,Lloydthomas,Tour de Tysons,2013-06-30,Men Cat 3,17,58,339.72122727273,
Matthew,Lloydthomas,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,44,65,362.778875,
Matthew,Lloydthomas,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,4,63,307.16551515152,
Ian,Forsyth,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,15,44,296.45206128436,
Adam,Trexler,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,12,54,363.30370138889,
Adam,Trexler,Lime Rock Cycling Grand Prix,2013-06-2,4 Men,8,24,396.79063208564,
Travis,Rabbit,Plainville Spring Series,2013-03-30,Men Cat 4/5,29,29,506.54218504329,
Nicholas,Geiser,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,28,48,363.30957894737,
Nicholas,Geiser,ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,22,32,289.22055208333,
Nicholas,Geiser,ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,14,34,335.42666666667,
Nicholas,Geiser,San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,30,42,381.0813212302,
Sam,Bulow,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,36,58,514.01291340413,
Nicholas,Geiser,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,48,64,457.25290972222,
Eric,Fischer,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,17,37,300.49606836154,
S. ryan,Greysen,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,16,40,471.77239479541,
S. ryan,Greysen,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,5,50,327.2958115942,
S. ryan,Greysen,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,2,60,354.51289982372,
David,Kahn,New Britain Criterium,2009-07-12,Cat 4                         ,12,51,361.76556521739,
Sarah,Bowman,New Britain Criterium,2009-07-12,Women 4                       ,4,13,547.8176490386,
David,Kahn,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,16,83,387.33311403509,
David,Kahn,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,59,101,427.17169565217,
David,Kahn,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,80,103,446.96908969956,
David,Kahn,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,15,103,336.1259330285,
David,Kahn,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,12,47,353.72998392069,
David,Kahn,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,10,20,409.2,
Adam,Francis,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,26,90,364.51797628012,
Adam,Francis,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,29,62,417.08511827957,
David,Kahn,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,26,61,449.31603315761,
David,Kahn,Song Mountain Road Race,2009-05-16,Men 4                                ,42,65,439.58046538792,
David,Kahn,Song Mountain Time Trial,2009-05-16,Men 4                                        ,14,57,361.14143099028,
David,Kahn,Syracuse Criterium,2009-05-16,Men 4                                ,10,67,353.51487724671,
David,Kahn,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,10,43,389.27746767627,
Morgan,Robinson,Working Man's Stage Race - Points Race,2008-07-17,Women 3/4                                         ,6,11,504.6875,
Morgan,Robinson,Working Man's Stage Race - Road Race,2008-07-16,Women 3/4                                         ,5,17,,
Morgan,Robinson,Working Man's Stage Race - Time Trial,2008-07-15,Women 3/4                                         ,8,17,499.01359296086,
David,Kahn,New Britain Criterium,2008-07-13,Cat 4                          ,9,40,364,
Anna,Olivier,New Britain Criterium,2008-07-13,Women 4                        ,9,17,500,
David,Kahn,Nutmeg Classic Criterium,2008-06-21,CAT 4/5 UNDER 30,3,18,397.5,
David,Kahn,Nutmeg Classic Criterium,2008-06-21,CAT 4,54,61,414,
Morgan,Robinson,Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,20,25,445,
David,Kahn,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,30,54,394.44444444444,
David,Kahn,Mystic Velo Criterium,2008-06-7,Cat 4                   ,46,63,410.64516129032,
