First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Treinen,Arizona State Time Trial Championships,2015-09-13,Men Master 60-64,1,7,360.33,
David,Bixby,Arizona State Time Trial Championships,2015-09-13,Men Master 60-64,2,7,356.98,
Craig,Liming,Arizona State Time Trial Championships,2015-09-13,Men Master 60-64,5,7,476.27830919719,
David,Beirne,Arizona State Time Trial Championships,2015-09-13,Men Master 55-59,2,5,,
David,Beirne,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,11,49,316.67342994638,
David,Beirne,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,17,26,360.028299459,
David,Bixby,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,9,15,382.33938095238,
David,Bixby,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,40,42,496.36107674483,
Steve,Treinen,Cotton Classic Time Trial,2015-04-26,Men  60-64 Master,1,4,,
David,Bixby,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,9,34,350.03401111111,
David,Bixby,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  60-64 Cat. Open,2,7,383.12533333333,
Craig,Liming,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Masters  60+ Cat.,4,7,474.82,
David,Bixby,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,14,35,394.4911372549,
Craig,Liming,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,33,35,506.77573529412,
David,Bixby,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,7,37,360.85977777778,
Craig,Liming,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,28,37,470.62016666667,
David,Bixby,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,7,37,360.85977777778,
Craig,Liming,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,28,37,470.62016666667,
David,Bixby,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,4,37,318.85216269841,
Craig,Liming,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,30,37,489.39190608466,
David,Bixby,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,4,11,384.12245,
Richard,Graubard,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,11,11,505.187625,
David,Bixby,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,13,20,375.98571395327,
David,Bixby,Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,1,9,358.341,
David,Bixby,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,4,17,336.54531055188,
David,Bixby,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,9,17,377.08,
David,Bixby,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,9,18,400.50007407407,
David,Bixby,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,5,20,330.8467,
Craig,Liming,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,16,20,434.61941666667,
David,Bixby,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,11,16,400.8402890625,
David,Bixby,Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,3,10,412.85363545994,
Wade,Clark,Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,9,10,542.91237297815,
Norman,Kibble,Sun Devil Criterium,2015-02-8,Men Masters  65+ Cat.,3,5,,
David,Bixby,McDowell Mtn Circuit Race,2015-02-7,Men Senior 60+,2,9,364.32,
Jack,Quinn,McDowell Mtn Circuit Race,2015-02-7,Men Senior 70+,5,5,,
Steve,Treinen,A Race Against Time ,2015-01-25,Men masters 60+ open,2,7,358.46,
Steve,Treinen, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,6,23,366.83475272727,
Robert,Francis,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,44,48,520.19694444444,
Craig,Liming,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 60+,4,14,463.95025,
Ramon,Garcia,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,4,58,433.58855655909,
Richard,Meyers,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,19,47,434.97466666667,
Steve,Treinen,GMR Challenge TT,2014-06-7,Men Master 60+,2,11,387.62494067633,
Steve,Treinen,Thunder Road Time Trial,2014-06-1,Men  Master 55+,1,11,314.25066666667,
David,Bixby,Thunder Road Time Trial,2014-06-1,Men  Master 55+,4,11,391.24177812316,
Craig,Liming,Thunder Road Time Trial,2014-06-1,Men  Master 55+,8,11,493.89659339849,
Richard,Meyers,Colossal Cave Road Race,2014-04-12,Men cat 4  ,13,31,447.89,
Craig,Liming,Colossal Cave Road Race,2014-04-12,Men masters 55+,13,23,448.15702020202,
David,Bixby,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 60+,2,6,380.47566666667,
Joseph,Cunningham,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,9,15,463.54514285714,
Joseph,Cunningham,Hungry Dog Criterium,2014-03-23,Men masters 55+,8,21,422.38415,
David,Bixby,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,3,26,351.30013333333,
David,Bixby,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,5,26,358.04256993007,
Bixby,David,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,8,21,477.5,
David,Bixby,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,7,26,353.41904315907,
Richard,Meyers,Tumacacori Road Race ,2014-03-2,Men Cat 4  ,17,27,469.51994529061,
Joseph,Cunningham,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,15,15,450.32827777778,
Joseph,Cunningham,San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,3,7,410.10537878788,
Steve,Treinen,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,9,25,376.66709913104,
David,Bixby,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,11,25,390.7684902874,
Richard,Meyers,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,30,46,460.89120504221,
David,Bixby,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,13,25,404.07,
Steve,Treinen,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,24,25,487.188875,
Richard,Meyers,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,47,47,484.2382826087,
Steve,Treinen,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,6,28,379.76981584892,
David,Bixby,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,9,28,402.45677234432,
Richard,Meyers,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,26,54,431.26537841285,
Steve,Treinen,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,4,31,328.55369458358,
David,Bixby,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,12,31,402.65789819453,
Richard,Meyers,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,38,55,466.37482144233,
Richard,Meyers,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,32,39,450.73924006446,
David,Bixby,McDowell Mountain Circuit Race,2014-02-16,Men master 60+,1,10,345.48865881456,
Steve,Treinen,McDowell Mountain Circuit Race,2014-02-16,Men master 60+,5,10,457.16173176291,
Joe,Puchi,McDowell Mountain Circuit Race,2014-02-16,Men master 60+,6,10,485.08,
Steven,Fahrner,McDowell Mountain Circuit Race,2014-02-16,Men master 60+,9,10,568.83480471126,
Richard,Graubard,McDowell Mountain Circuit Race,2014-02-16,Men master 60+,10,10,596.75307294835,
Richard,Meyers,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,20,27,504.29632254147,
David,Bixby,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,2,11,401.69818985507,
Joe,Puchi,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,4,11,451.49023623188,
David,Bixby,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,24,40,405.45574665552,
David,Bixby,Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,4,15,365.86838095238,
Joseph,Cunningham,Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,7,15,420.2145952381,
Glenn,Harris,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,8,10,537.224,
Joe,Puchi,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,2,6,,
Steve,Treinen,A Race Against Time ,2014-01-26,Men Masters 60+,2,6,403.479,
Joe,Puchi,A Race Against Time ,2014-01-26,Men Masters 60+,3,6,433.122,
Glenn,Harris,A Race Against Time ,2014-01-26,Men Masters 65+,5,9,523.3,
Norman,Kibble,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 65+,2,3,,
David,Bixby,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,28,28,507.16825961304,
David,Bixby,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,6,23,387.28636363636,
Joe,Puchi,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,9,23,435.80318181818,
Joseph,Cunningham,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,15,23,532.83681818182,
Larry,Mccormick,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,22,23,605.61204545455,
James,Keegan,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,22,22,494.91596969697,
Ramon,Garcia,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,26,68,524.60301401515,
Doug,Forsha,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,11,18,510.73992509301,
Larry,Mccormick,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,15,18,592.05977527902,
Richard,Meyers,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,34,45,513.00401423915,
Richard,Meyers,Not So Underground Crit,2014-01-12,Men cat 4  ,30,43,510.208,
David,Bixby,Not So Underground Crit,2014-01-12,Men  Masters 60+,2,9,364.13005238547,
Larry,Mccormick,Not So Underground Crit,2014-01-12,Men  Masters 60+,7,9,511.66531431283,
Steve,Treinen,Not So Underground Crit,2014-01-12,Men  Masters 60+,8,9,541.1723666983,
Richard,Meyers,Not So Underground Crit,2014-01-12,Men  Masters 45+,14,25,440.80979166667,
David,Bixby,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,31,34,431.607625,
Joe,Puchi,Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 60-64,1,4,,
Craig,Liming,Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 60-64,2,4,,
Glenn,Harris,Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 60-64,3,4,,
Craig,Liming,Kitt Peak Time Trial,2013-09-22,Men Master 60-64,2,5,,
Glenn,Harris,Kitt Peak Time Trial,2013-09-22,Men Master 60-64,5,5,,
