First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Buchel,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,70,80,401.9065942029,
Brissia,Montalvo,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  2-3,3,12,435.63884814815,
Aaron,Benton,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,14,23,516.38245,
Brandon,Allen,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,18,23,564.25238333333,
Morgan,Ballesteros,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,19,23,576.21986666667,
Alan,Barrows,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,14,27,457.42,
Joshua,Buchel,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,85,99,422.00844217687,
Jason,Perkins,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,38,40,496.559,
Morgan,Ballesteros,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,10,24,449.61774259657,
Aaron,Benton,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,21,24,542.95711317756,
Brandon,Allen,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,23,24,559.92790782865,
Brissia,Montalvo,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  2-3,1,13,380.341,
Amy,Floyd,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  2-3,13,13,,
Alan,Barrows,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,32,34,550.7725,
Joshua,Buchel,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,74,104,401.27507653061,
Joshua,Buchel,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,80,118,406.88560096154,
