Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,27,46,305.86956521739,
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,12,34,281.27464705882,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,8,24,375,
Blueberry Circuit Race,2010-04-11,Men Master 45-99 ,15,26,404.61538461538,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,35,57,416.07142857143,
Deep Blue Time Trial,2010-05-9,Men - 3,12,15,,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,32,61,396.49768888889,
Ronde Van Mullica,2010-07-18,Masters 45+,25,70,418.3274,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,31,39,420.82618421053,
Tour of Colt's Neck,2011-05-1,Cat 3,32,36,370.48229614735,
Giro del Cielo - Crit,2011-06-25,Cat 3,45,55,352.20081481481,
Giro del Cielo - RR,2011-06-25,Masters 45+,14,21,434.63875,
Giro del Cielo - TT,2011-06-25,Men Cat 3,44,49,355.22733333333,
Tour of Flanders,2011-07-16,Master'S 45+,12,15,416.73570487082,
NJ State RR Champs,2011-07-17,Cat 3 Men,43,62,341.18724845538,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,28,59,389.42207594378,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,44,61,409.43409411717,
Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,9,19,389.51935820326,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,16,25,374.87912683905,
Long Beach Island TT,2012-04-21,Masters 45-99  49,1,2,,
Long Beach Island TT,2012-04-21,Masters 45-99  ,14,25,384.64416349112,
Cape May Time Trial,2012-04-22,Men 45+ Master 45-54 ,8,11,370.1629292631,
High Point Hill Climb,2012-04-28,Men Masters 45+,12,17,407.65332815474,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,24,34,391.84964591432,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,7,18,326.76755500711,
NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,6,14,334.67500860651,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,24,37,401.57743630192,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,26,40,380.83820833333,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,34,44,414.14258333333,
Tour de Medford,2012-06-30,Men Master  45-99,10,19,362.04,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,33,54,386.55217595943,
Flanders Time Trial,2012-07-14,Men  Master 45-54 ,4,11,329.24913333333,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,33,51,365.53466666667,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,8,17,358.49358333333,
Silvermine Individual Time Trial,2012-08-12,Men Master  45-54,7,14,380.46438095238,
Union Grove Road Race,2012-08-18,Men Masters  40-44,DNF,26,410.77522645382,
Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,5,10,330.31982928741,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,11,22,431.69858426017,
South Jersey Spring Series,2013-03-24,Men Master  45+,14,23,404.93751515152,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,15,33,389.42276680916,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,35,63,361.13264516129,
Long Beach Island TT,2013-04-20,Men  Master 45+,10,16,371.49477026688,
Cape May Time Trial,2013-04-21,Men  Master 45-54,8,11,368.0814,
High Point Hill Climb,2013-04-27,Men Masters  45+,10,13,390.89183333333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,37,64,401.14814583333,
Somerset Circuit Time Trial,2013-05-4,Men  Master 45-54,7,12,344.28,
Tour of Colts Neck,2013-05-5,Men Master  45+,21,31,376.94766666667,
Tour of Colts Neck,2013-05-5,Men Master  45+,21,31,376.94766666667,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,27,40,395.56145300926,
Upper Freehold ITT,2013-05-19,Men  Master 45+,11,23,345.94609907469,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,14,16,454.17854191086,
Augusta Training Series,2013-06-4,Brace,9,16,412.51366666667,
Augusta Training Series,2013-06-4,Masters,6,16,355.229,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,33,37,422.19407930131,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,30,40,392.152925,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,31,44,404.26560606061,
Long Meadow Time Trial,2013-07-13,MASTERS MEN 50,3,6,367.35166666667,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,44,48,427.55611890093,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,8,13,389.02933333333,
Blueberry Circuit Time Trial,2013-07-27,Men 45+,7,14,351.44914285714,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 45+,3,7,374.86327272727,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,DNF,57,508.46239107271,
Tour de Medford,2013-09-14,Men Master  45+,18,23,424.303,
Deep Blue Time Trial,2013-10-5,CAT 3 MEN,5,5,,
Cape May Time Trial,2014-04-6,Men  Master 45-54 ,10,12,453.0094527213,
Allamuchy Time Trial,2014-04-12,Men  Master 45+,16,19,465.248,
Long Beach Island TT,2014-04-19,Men  Master 45+,14,19,406.777,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,11,17,361.60275,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,33,72,389.29441397849,
Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),11,20,390.6025,
Upper Freehold ITT,2014-05-17,Men  Master 45+,13,19,427.3148087261,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,37,77,358.13394736842,
Kingwood - Delaware TT,2014-06-14,Men  Master 45+,12,12,384.69824204874,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,23,27,405.19473076923,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 50+,4,14,372.13554166667,
Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,5,10,353.7,
Flanders Time Trial,2014-08-16,Men Master 45+,6,19,349.51567371693,
Deep Blue Time Trial,2014-10-4,Men 45+ MASTER,4,10,362.27051925926,
Sandy Hook Time Trial,2015-04-4,Men Master 45+,7,13,393.695,
Cape May Time Trial,2015-04-12,Men Master 45-54,6,8,368.33575,
Allamuchy Time Trial,2015-04-18,Men Master 45+,7,13,372.92,
Long Beach Island TT,2015-04-25,Men Master 45+,5,11,356.35,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,19,26,424.30970669059,
2015 High Point Hill Climb,2015-05-2,45 + Men,9,15,352.96357142857,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,19,43,338.9225,
Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,7,16,345.88429166667,
Upper Freehold ITT,2015-05-16,Men Master 45+,7,13,375.4232,
Action Wheels Time Trial,2015-05-17,Men Master 50+,1,9,357.10317756319,
Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,10,22,350.88290909091,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,29,54,374.48940740741,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,12,66,366.88051746727,
Giro del Cielo - TT,2015-06-20,Men Master 45+,18,33,362.81541666667,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,24,38,396.71044062268,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,33,35,444.36896078431,
Kingwood  TT,2015-06-28,Men Master 45+,9,14,384.25385714286,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,7,11,376.475872243,
Blueberry Time Trial,2015-07-18,Men 50+ Master,6,7,377.1487063434,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 45+,7,9,390.4215,
Silver Mine Individual Time Trial,2015-08-1,Men 45+ Master,5,8,366.91209347058,
The Jersey Devil,2015-08-8,Men Cat3,16,18,436.11277777778,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,23,54,398.06696296296,
Flanders Time Trial,2015-08-22,Men 45+ Masters,10,11,392.31973333333,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,23,43,363.97763492063,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 45-49 MASTER,4,9,384.32025,
Cape May Time Trial,2016-04-10,Men Master 45-54,4,5,,
Allamuchy Time Trial,2016-04-16,Men Masters 45+,9,9,352.296,
Sandy Hook Time Trial,2016-04-17,Men Masters 45+,6,9,399.3595,
Long Beach Island TT,2016-04-23,Men Masters 45+,4,8,335.09,
Pedricktown Road Race,2016-04-24,Men Master 45+,33,64,436.56405729167,
High Point Hill Climb,2016-04-30,Masters 45 + Men,8,11,400.58953333333,
Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,7,13,375.86,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,10,21,369.70093333333,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,55,84,433.47230865787,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,19,56,371.25194639614,
Maine Time Trial Series Race #2,2016-06-12,Men 45-54,1,3,,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 45+,7,9,393.58913,
Rt 29 Summer TT,2016-06-25,Men Master 45+,9,12,421.35855555556,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,22,59,464.43992,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,11,29,338.83400322589,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,23,36,413.68564173341,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,22,44,395.96604545455,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,18,38,390.86197442843,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,9,18,369.129795312,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 45+,5,6,337.79908666667,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,9,13,356.56488888889,
Kingwood  TT,2016-08-6,Men Masters 45+,9,11,370.8363,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,20,33,418.56866103948,
Flanders Time Trial,2016-08-20,Men Masters 45+,7,9,407.8965,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 50+,4,10,368.1792,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,25,38,400.71657894737,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 45+ Master,2,9,368.32725,
Pedal Power Road Race Series,2017-03-25,Masters 45+,17,27,423.19746153846,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,20,22,450.39425757576,
Ronde Van Mullica,2017-04-2,Men Masters 45+,20,48,380.7846875,
Cape May Time Trial,2017-04-9,Men Masters 45-54,5,8,361.41,
Allamuchy Time Trial,2017-04-15,Men Masters 45+,7,11,390.09443333333,
Crono Vino,2017-04-22,Men Masters 45+,7,12,388.02,
High Point Hill Climb,2017-04-29,Men Masters 45 +,9,11,422.0667,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,23,33,471.25608333333,
Silvermine Time Trial,2017-08-26,Men Masters 45+,10,13,440.48641666667,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 45-49 Master,3,12,350.95222222222,
Sandy Hook Time Trial,2018-03-31,Men Masters 55+,4,12,361.64677777778,
Cape May Time Trial,2018-04-8,Men Masters 55-59,5,12,379.66827777778,
Allamuchy Time Trial,2018-04-14,Men Masters 55+,5,13,383.47505555556,
High Point Hill Climb,2018-04-28,Men Masters 55+,3,12,340.37466666667,
Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,3,13,346.88166666667,
Rt 29 Summer TT,2018-06-16,Men Masters 55+,6,10,400.55254854888,
Rt 29 Summer TT,2018-06-16,Men Team,2,6,376.89366666667,
Kingwood  TT,2018-06-23,Men Masters 55+,6,11,407.34,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,3,13,345.92507699473,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,19,36,368.6012612849,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,2,15,324.30114285714,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,13,28,406.49668426716,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 55+,3,9,344.8135,
Sandy Hook Time Trial,2019-03-30,Men Masters 55+,9,13,399.71166666667,
Sandy Hook Time Trial,2019-03-30,Men Non- Open,10,15,471.33026797447,
Cape May Time Trial,2019-04-7,Men Master 55-59,5,8,369.18,
Allamuchy Time Trial,2019-04-13,Men Masters 55+,7,10,389.26246666667,
High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,8,14,462.71976568929,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,5,11,362.7258,
Somerset Circuit Time Trial,2019-05-18,Men Masters 55+,7,11,370.2533,
Kingwood  TT,2019-05-26,Men Masters 55+,6,11,380.67,
Rt 29 Summer TT,2019-06-9,Men Masters 55+,5,8,396.175,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,5,11,346.21146666667,
Upper Freehold ITT,2019-06-22,Men Masters 55+,6,9,385.819,
Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,6,15,400.56542857143,
2019 Giro del Cielo - TT,2019-07-6,Men  Bike Open,5,8,431.08319577648,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,9,23,389.2875,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 55+,6,8,373.25025,
Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,6,20,420.03251851852,
Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,7,16,433.125,
Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,6,14,430.71428571429,
Kingwood TT,2021-05-30,Men 55-59,1,4,,
Allamuchy Time Trial,2021-06-26,Men 55+,10,19,500,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,9,29,467.85714285714,
Flanders Time Trial,2021-07-24,Men 55+,11,15,532.14285714286,
Somerset Circuit Time Trial,2021-08-14,Men 55+,4,16,453.125,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,11,19,457.5,
Sandy Hook Time Trial,2022-04-3,Men 55+,4,4,,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 55-59,3,5,,
Allamuchy Time Trial,2022-04-23,Men 55+,5,9,500,
High Point Hill Climb,2022-04-30,Overall Men,29,57,450,
New Jersey Individual Time Trial Championship,2022-05-1,Men 55+,5,5,,
Kingwood Time Trial,2022-05-28,Men 55+,4,7,500,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 55-59,8,13,512.5,
Flanders Time Trial,2022-07-16,Men 55+,4,5,,
2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,6,14,478.57142857143,
Steve Reed Memorial Time Trial,2023-04-2,Men Masters 60-64,2,5,,
Allamuchy Time Trial,2023-04-15,Men 60+,4,9,536.25,
Kingwood Time Trial,2023-05-27,Men 60+,4,9,536.25,
Flanders Time Trial,2023-07-15,Men 60+,4,8,536.25,
Watts Up Time Trial,2023-07-29,Men 60+,2,7,513.33333333333,
New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,7,11,566.5,
Cape May Time Trial,2024-04-7,Men MASTERS 60-64,2,4,,
