Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,7,55,382.30431320451,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,3,22,307.04545454545,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,6,78,304.23076923077,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,8,71,396,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,1,28,286.74466666667,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,DNP,64,,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,2,39,292.38446231208,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,13,68,323.24286784467,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,6,23,321.36363636364,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,4,14,274.28571428571,
Watsonville Criterium,2021-07-17,Men Cat 3,18,23,328.63636363636,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,4,23,311.81818181818,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,10,28,283.92857142857,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,14,50,278.4,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,18,45,289.77272727273,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,6,49,259.86001249967,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,13,75,232.101370737,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,DNP,37,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,DNP,45,,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,DNP,17,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,7,11,310.75175323591,
