First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Farasy,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,17,30,368.19804761905,
Clay,Steinkuhler,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,22,30,380.91816666667,
Brian,Bradley,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,23,30,383.46219047619,
Michael,Bruzina,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,28,30,396.18230952381,
Jordan,Beever,Missouri State Championship Criterium,2020-08-23,Cat 3,20,24,468.7055089968,
Clay,Steinkuhler,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,5,22,301.33033333333,
Jim,Farasy,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,4,40,340.75961754386,
Michael,Bruzina,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,28,40,435.11019122807,
Brian,Bradley,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,36,40,466.56038245614,
Michael,Bruzina,Missouri State Championship Time Trial,2020-08-1,Men Open,4,14,400.70917078023,
Brian,Bradley,Missouri State Championship Time Trial,2020-08-1,Men Masters 50-54 Open,1,3,,
Jim,Farasy,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,11,16,,
Jordan,Beever,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,12,16,,
Michael,Bruzina,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,13,16,,
Jordan,Beever,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,4,35,397.09311764706,
Jim,Farasy,	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,1,17,334.20583333333,
Michael,Bruzina,	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,6,17,381.5646875,
Brian,Bradley,	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,15,17,,
Brian,Bradley,	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,2,11,394.65413333333,
