Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,8,43,466.96761666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,4,35,447.8182638312,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,10,52,416.52428571429,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,17,46,430.79472222222,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,35,54,495.77784722222,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,34,56,498.17325333333,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,11,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,18,43,446.29949292611,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,DNF,55,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,19,68,444.92744827586,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,40,69,504.46215474182,
