First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Harden,South Carolina Road race Championship Weekend,2014-06-7,Men Junior10-14  9,10,11,634.552,
Dawson,Askew,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,20,31,615.6474137022,
Dawson,Askew,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,9,34,582.42428591667,
Dawson,Askew,Greenville Spring Series,2013-02-23,Men Junior  01-18,36,60,526.61440015295,
Dawson,Askew,Greenville Spring Series,2013-02-17,Men Junior  01-18,30,61,457.16450555556,
Dawson,Askew,Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,7,7,668.751,
Dawson,Askew,Greenville Spring Series,2013-02-10,Men Junior  01-18,47,64,565.29505625562,
Dawson,Askew,Greenville Spring Series,2013-02-9,Men Junior  01-18,28,63,471.93361728895,
Dawson,Askew,Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,5,15,554.83621428571,
Dawson,Askew,Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,4,15,640,
Dawson,Askew,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,4,15,640,
Dawson,Askew,Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,2,12,612.5,
Dawson,Askew,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,2,12,612.5,
