Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3 Master 35+,4,16,289.35316666667,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,12,62,282.90080645161,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,70,85,352.21619047619,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,17,29,346.9013,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,13,27,300.76540072391,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,4,29,268.64225,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,12,29,295.32784816873,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,21,52,286.78223076923,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,27,29,349.92811904762,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,DNF,38,347.262,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 35+,6,8,322.68078811494,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,28,43,377.20542857143,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,48,53,408.94134615385,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,30,40,345.08125,
Panoche Valley Road Race,2013-05-5,Men 3 Open,20,20,402.20475,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,27,34,348.94773529412,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,29,31,378.64342222222,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,33,60,349.42574074074,
The Burlingame Criterium,2013-06-23,Men Cat 3,19,50,339.05588,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,46,72,338.467375,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,11,27,303.47942307692,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,7,23,305.9378,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Elite Masters,1,5,,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 1/2/3 Masters 35+,6,13,333.29849740395,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,9,16,328.83,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,19,41,325.27370833333,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,21,35,383.65983333333,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,6,11,303.1,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,5,22,318.59342592593,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,DNF,22,412.07575,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,4,21,334.49983333333,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,19,39,342.87116666667,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,4,19,382.1176473,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,4,46,342.41010791667,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,24,45,338.31235087719,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,11,20,361.44657407407,
Shamrock Criterium,2016-03-12,Men Master -35,3,27,313.91961111111,
Hell of the South,2016-04-9,Masters 45+ Cat 1/2/3/4,6,18,353.1456875,
Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,3,18,310.47837037037,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,49,61,397.11567816092,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,5,20,333.14722222222,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,16,27,377.57325,
Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,2,16,294.8150625,
Three River Rumble - RR,2016-05-15,Masters 45+ Cat 1/2/3/4,7,13,384.08,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 45+ Cat 1/2/3/4,4,8,359.71821985247,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 45+ Cat 1/2/3/4,2,11,345.86473333333,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 45+ Cat 1/2/3/4,4,8,349.66275,
Page Valley Road Race,2016-07-30,Men Masters 45+,27,31,428.224,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,4,26,349.89267121812,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,7,23,387.40225,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,321.14432258065,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,22,42,373.55413684813,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,2,26,314.1796969697,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,45,47,370.14139130435,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,8,41,305.02945,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,DNF,40,397.45,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,5,27,329.47264086818,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,19,62,312.07299462366,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,8,51,320.3566,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,DNF,56,464.573,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,10,63,313.16952481772,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,16,36,371.47672222222,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,19,51,381.18199333333,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,66,74,457.77464351852,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,28,63,356.26559139785,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,DNF,44,499.89019607843,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,7,51,359.83303030303,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,21,35,491.06412400937,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,16,43,388.45301865818,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,19,56,394.04827777778,
Pineapple Sprint Road Race,2019-03-3,Men Golden Mstr 50-59,1,14,350.59383333333,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,DNF,32,553.05247222222,
