First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alfredo,Gallegos,Copperopolis Road Race,2014-04-19,Men Cat 3  ,27,47,437.30963888889,
Alfredo,Gallegos,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,68,71,447.07466666667,
Alfredo,Gallegos,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,31,71,354.29614104387,
Alfredo,Gallegos,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,33,70,355.11657995949,
Alfredo,Gallegos,Pine Flat Road Race,2014-02-16,Men Cat 3  ,47,49,461.78933333333,
Alfredo,Gallegos,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,21,44,362.48276580471,
Alfredo,Gallegos,Copperopolis Road Race,2012-04-7,Men Cat 4  ,5,53,360.1817620117,
Alfredo,Gallegos,Regalado Road Race,2012-03-25,Men Cat 4  ,3,14,373.28535353535,
Alfredo,Gallegos,Pine Flat Road Race,2012-02-19,Men Cat 4  ,15,56,360.08776097293,
Alfredo,Gallegos,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,10,45,382.04047597772,
