Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5   (35 Minutes),1,85987,Derick,Darlington,,,288854,446.96,425,
Men Cat 5   (35 Minutes),2,102673,Josil,Guzman,NY-NJ MASTERS RACING,,440649,500,434.375,
Men Cat 5   (35 Minutes),3,102674,Wojtek,Komsta,,,433696,500,443.75,
Men Cat 5   (35 Minutes),4,102675,Raymond,Genao,Triangle Cyclists/South Shore Bicycle,,434975,500,453.125,
Men Cat 5   (35 Minutes),5,102676,Johan,Abreu,Triangle Cyclists/South Shore Bicycle,,431181,500,462.5,
Men Cat 5   (35 Minutes),6,102677,M.wesley,Ham,Century Road Club Assoc,,422506,500,471.875,
Men Cat 5   (35 Minutes),7,102268,Tim,Willis,,,439884,500,481.25,
Men Cat 5   (35 Minutes),8,66983,Alexandra,Tory,Brands Super Awesome Racing,,439822,539.525625,490.625,
Men Cat 5   (35 Minutes),9,97041,Omar,Torres,Incycle-Predator Components Elite Team,,423059,581.29,500,
Men Cat 5   (35 Minutes),10,102678,Erik,Lindman,,,,500,509.375,
Men Cat 5   (35 Minutes),11,102540,Natalie,Tapias,Kruis CX p/b Repucom,,438586,500,518.75,
Men Cat 5   (35 Minutes),12,102679,Isaac,Klein,,,,500,528.125,
Men Cat 5   (35 Minutes),13,102680,Efrain,Ramos,,,,500,537.5,
Men Cat 5   (35 Minutes),14,102681,Mendel,Reinitz,,,,500,546.875,
Men Cat 5   (35 Minutes),15,65030,Rory,Chea,Star Track,,359499,603.92,556.25,
Men Cat 5   (35 Minutes),16,102682,Truls,Erichsurd,,,,500,565.625,
Men Cat 5   (35 Minutes),17,99430,Rufus,Behr,,,438134,696.16466666667,575,
Men Pro/Cat 1/2/3/4   (60 Minutes),1,103092,Joshua,Hartman,,,356898,250,254.9405,
Men Pro/Cat 1/2/3/4   (60 Minutes),2,8334,Adam,Alexander,,,307955,289.24,260.90880555556,
Men Pro/Cat 1/2/3/4   (60 Minutes),3,28004,Jesus,Martinez,Triangle Cyclists/South Shore Bicycle,,386892,344.27,266.87711111111,
Men Pro/Cat 1/2/3/4   (60 Minutes),4,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,266.28,272.84541666667,
Men Pro/Cat 1/2/3/4   (60 Minutes),5,46651,Jose,Cruz,Triangle Cyclists/South Shore Bicycle,,428926,377.11972868217,278.81372222222,
Men Pro/Cat 1/2/3/4   (60 Minutes),6,97091,Cesar,Agudelo,Triangle Cyclists/South Shore Bicycle,,126266,280.3692248062,284.78202777778,
Men Pro/Cat 1/2/3/4   (60 Minutes),7,4203,James,Joseph,We Stand United (W.S.),,68718,368.36,290.75033333333,
Men Pro/Cat 1/2/3/4   (60 Minutes),8,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,,180688,317.88,296.71863888889,
Men Pro/Cat 1/2/3/4   (60 Minutes),9,25177,Lance,Sniadowski,We Stand United (W.S.),,279704,303.84278444723,302.68694444444,
Men Pro/Cat 1/2/3/4   (60 Minutes),10,45992,Sammy,Moseley,Foundation,,354966,302.49,308.65525,
Men Pro/Cat 1/2/3/4   (60 Minutes),11,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,,377521,423.27,314.62355555556,
Men Pro/Cat 1/2/3/4   (60 Minutes),12,67380,Dorian,Spencer,,,197222,250,320.59186111111,
Men Pro/Cat 1/2/3/4   (60 Minutes),13,81137,Moshe,Bressler,Kosher Cyclists,,380571,250,326.56016666667,
Men Pro/Cat 1/2/3/4   (60 Minutes),14,8319,Miguel,Flores,Chelsea Bicycles Team,,159957,420.6,332.52847222222,
Men Pro/Cat 1/2/3/4   (60 Minutes),15,84466,Ramon,Belmontes,,,,250,338.49677777778,
Men Pro/Cat 1/2/3/4   (60 Minutes),16,66938,Jacek,Boral,Incycle-Predator Components Elite Team,,370704,441.57,344.46508333333,
Men Pro/Cat 1/2/3/4   (60 Minutes),17,86024,John,Garcia,,,422226,442.95245042525,350.43338888889,
Men Pro/Cat 1/2/3/4   (60 Minutes),18,96740,Michael,Bailey,,,360344,470.27,356.40169444444,
Men Pro/Cat 1/2/3/4   (60 Minutes),19,67384,Liam,Richmond,CIS: First Team-CENTURY,,378198,429.38,362.37,
Men Pro/Cat 1/2/3/4   (60 Minutes),20,65040,Parker,Chea,Star Track,,358025,492.26,368.33830555556,
Men Pro/Cat 1/2/3/4   (60 Minutes),21,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,397.45,374.30661111111,
Men Pro/Cat 1/2/3/4   (60 Minutes),22,79489,Sal,Farruggia,,,377299,442.79515146761,380.27491666667,
Men Pro/Cat 1/2/3/4   (60 Minutes),23,85535,Ernest,Knox,Triangle Cyclists/South Shore Bicycle,,418965,467.12370666113,386.24322222222,
Men Pro/Cat 1/2/3/4   (60 Minutes),24,89256,Jordan,Eipper,Century Road Club Assoc,,432367,508.7150966353,392.21152777778,
Men Pro/Cat 1/2/3/4   (60 Minutes),25,1853,Andy,Newsom,FGX Racing,,156991,356.38,398.17983333333,
Men Pro/Cat 1/2/3/4   (60 Minutes),26,743,Todd,Brilliant,e2Value,,116974,481.16,404.14813888889,
Men Pro/Cat 1/2/3/4   (60 Minutes),27,69750,Jon paul,Rorech,Brooklyn Velo Force,,201087,482.50673361448,410.11644444444,
Men Pro/Cat 1/2/3/4   (60 Minutes),28,89194,Aliaksandr,Kochatau,Bare Arms Cycling,,410842,443.75,416.08475,
Men Pro/Cat 1/2/3/4   (60 Minutes),29,27540,Manuel,Frias,Triangle Cyclists/South Shore Bicycle,,281116,437.92,422.05305555556,
Men Pro/Cat 1/2/3/4   (60 Minutes),30,37632,Chris,Young,BOLD Racing / enduranceWERX,,330644,327.61,428.02136111111,
Men Pro/Cat 1/2/3/4   (60 Minutes),31,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,,99949,353.96,433.98966666667,
Men Pro/Cat 1/2/3/4   (60 Minutes),32,338,Anthony,Lowe,We Stand United (W.S.),,193990,313.13,439.95797222222,
Men Pro/Cat 1/2/3/4   (60 Minutes),33,26896,Alexi,Berroa,Triangle Cyclists/South Shore Bicycle,,71814,391.51,445.92627777778,
Men Pro/Cat 1/2/3/4   (60 Minutes),34,5426,Ross,Baldwin,High Gear/Trek/WW,,292160,273.36,451.89458333333,
Men Pro/Cat 1/2/3/4   (60 Minutes),35,4059,Johann,Burrowes,We Stand United (W.S.),,198228,310.68,457.86288888889,
Men Pro/Cat 1/2/3/4   (60 Minutes),36,320,Paul,Burrowes,We Stand United (W.S.),,194041,314.99,463.83119444444,
Men Pro/Cat 1/2/3/4   (60 Minutes),DNF,8792,David,Correia,We Stand United (W.S.),,185511,365.44,469.7995,
Men Pro/Cat 1/2/3/4   (60 Minutes),DNF,62868,Rameshwar,Ramkissoon,Team Alanis,,193176,454.10283296719,469.7995,
Men Pro/Cat 1/2/3/4   (60 Minutes),DNF,46143,Christopher,Shaw,FGX Racing,,184317,388.81,469.7995,
Men Pro/Cat 1/2/3/4   (60 Minutes),DNF,4601,Carl,Nelson,CIS: First Team-CENTURY,,231618,397.9,469.7995,
