Race Name,Race Date,Category Name,Place,Total Racers,Points
SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,13,17,663.3601263544,
Greenville Spring Series #3,2016-02-20,Women Women4,23,23,689.25072399178,
Greenville Spring Series #4,2016-02-21,Women Women4,22,30,645,
Greenville Spring Series #5,2016-02-27,Women Women4,10,14,628.64476190476,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,22,26,511.001375,
Greenville Spring Series #6,2016-02-28,Women Women4,15,16,692.92669166667,
USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,16,16,590.51757172096,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,21,25,652.21111111111,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,6,13,578.30097221702,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,12,15,717.11541666667,
SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,8,11,639.43668080893,
CCA Regional Time Trial Championship,2016-06-18,Women Junior 17-18 Open,3,3,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,17,20,571.89640874052,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,24,28,634.982375,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,24,28,634.982375,
Crossroads Classic Day 1,2016-08-4,Women Master Open,13,17,560.12491666667,
Crossroads Classic Day 2,2016-08-5,Women Master Open,16,20,579.98891666667,
Crossroads Classic Day 3,2016-08-6,Women Master Cat 4,3,5,,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,11,14,661.13522222222,
Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,8,13,621.35531744305,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,10,13,655.45641666667,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,7,13,618,
Foothills Cup - TT,2017-04-7,Men  Women1/2/3/4,6,13,497.9660563728,
Foothills Cup - RR,2017-04-8,Men  Women1/2/3/4,15,19,584.827375,
Foothills Cup - Crit,2017-04-9,Men  Women1/2/3/4,8,15,534.65,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,20,33,564.88089583333,
Caromont Criterium,2017-04-23,Women Cat 3/4/5,9,20,531.83440740741,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,21,22,583.93533333333,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,20,20,575.9165,
Winter Ace Speedway Series,2020-02-8,Women 4/5 Open Cat,3,5,,
Rogue State Road Race,2020-02-29,Women Collegiate C,9,21,590,
Rogue State Criterium,2020-03-1,Women Collegiate C,3,19,530,
Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate C,10,14,646.26561856054,
Rogue State Racing Series - RR,2022-03-6,Women Collegiate C,8,14,644.54533333333,
