First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Pic,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,6,56,312.83873809524,
Jolene,Holland,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,15,56,345.35466666667,
Natalia,Franco,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,20,56,363.41907142857,
Yussely,Mendevil soto,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,25,56,381.48347619048,
Laurel,Rathbun,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,26,56,385.09635714286,
Tina,Pic,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,6,33,344.3322890625,
Laurel,Rathbun,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,10,33,373.4613203125,
Natalia,Franco,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,14,33,402.5903515625,
Tina,Pic,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,6,37,335.11819965278,
Jolene,Holland,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,8,37,349.17494618056,
Yussely,Mendevil soto,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,9,37,356.20331944444,
Christina,Smith,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,11,37,370.26006597222,
Natalia,Franco,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,16,37,412.43030555556,
Laurel,Rathbun,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,18,37,412.43030555556,
Natalia,Franco,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,10,47,353.6293219697,
Tina,Pic,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,13,47,368.71148484848,
Yussely,Mendevil soto,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,22,47,413.95797348485,
Laurel,Rathbun,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,25,47,413.95797348485,
Natalia,Franco,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,16,99,321.44525307427,
Jolene,Holland,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,27,99,346.14850532873,
Tina,Pic,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,42,99,379.834758403,
Laurel,Rathbun,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,49,99,395.55500983766,
Yussely,Mendevil soto,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,58,99,415.76676168222,
Sommers,Creed,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,70,99,442.71576414163,
Tina,Pic,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,15,24,402.24036111111,
Yussely,Mendevil soto,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,24,24,469.13448611111,
Yussely,Mendevil soto,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,9,25,361.5015,
Tina,Pic,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,10,25,368.421125,
Yussely,Mendevil soto,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,3,25,310.65154545455,
Tina,Pic,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,5,25,330.50675757576,
Yussely,Mendevil soto,Commerce Criterium,2019-04-28,Women Pro-Cat 123,5,47,321.19108005521,
Tina,Pic,Commerce Criterium,2019-04-28,Women Pro-Cat 123,22,47,426.18908695652,
Jolene,Holland,Commerce Criterium,2019-04-28,Women Pro-Cat 123,37,47,426.18908695652,
Tina,Pic,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,15,53,375.19078846154,
Yussely,Mendevil soto,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,18,53,391.50306456044,
Laurel,Rathbun,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,30,53,413.25276602564,
Jolene,Holland,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,42,53,413.25276602564,
Yussely,Mendevil soto,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,9,58,349.01904761905,
Tina,Pic,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,27,58,416.1625,
Jolene,Holland,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,30,58,416.1625,
Laurel,Rathbun,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,33,58,416.1625,
Yussely,Mendevil soto,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,13,48,329.4585,
Natalia,Franco,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,22,48,362.975,
Yussely,Mendevil soto,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,5,52,320.85339423077,
Christina,Smith,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,6,52,327.15636538462,
Jolene,Holland,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,8,52,339.76230769231,
Laurel,Rathbun,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,11,52,358.67122115385,
Tina,Pic,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,24,52,428.00390384615,
Natalia,Franco,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,37,52,476.28198076923,
Christina,Smith,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,5,22,381.86464516399,
Jolene,Holland,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,18,22,502.18770028028,
Christina,Smith,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,1,27,357.95,
Jolene,Holland,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,4,27,391.242625,
Tina,Pic,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,10,39,321.9301871903,
Christina,Smith,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,23,39,384.61126090002,
