Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,DNF,46,,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,34,49,474.94565217391,
Bariani Road Race,2010-03-20,Men 4   ,110,93,409.78260869565,
Copperopolis Road Race,2010-04-3,Men 4 Master B 45-99 ,21,17,505.25313670016,
Snelling Road Race,2011-02-26,Men Cat 4   ,55,64,439.74478715946,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,24,27,391.03399534333,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,DNF,51,465.99,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  45-49 ,11,11,460,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,101,91,366.47222159181,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,21,21,490.58057205267,
Esparto Time Trial,2011-09-4,Men Master  45-99,7,11,419.51263791557,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,DNF,59,467.85816666667,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,30,34,499.4461186642,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,35,35,496.54091464712,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,22,35,435.32381500033,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,25,28,505.33835955122,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,53,48,528.17610416667,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,50,64,488.71625,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,36,46,503.50188888889,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,33,41,498.58561005134,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,12,42,401.77316636086,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,33,42,472.72685030892,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,DNF,52,534.97954658776,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,DNF,38,522.04905555556,
