Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,26,47,,
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,30,49,523.4375,
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,7,38,448.68421052632,
Sonora Road Race,2010-05-2,Men 5 Master 35-99 ,4,13,456.61982271417,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,43,46,466.34884450914,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,20,62,427.55276481629,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,39,56,520.12869264984,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,30,31,479.87300555556,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,20,30,449.76455533886,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,22,27,453.91619210343,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,32,69,491.53710679876,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,24,39,466.84238518227,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,15,31,445.5,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,45,46,445.69000209118,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,6,34,357.64705882353,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,71,91,366.47222159181,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,8,43,392.2190584572,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,4,44,387.42177665494,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,9,50,380.87612342893,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,31,58,425.74613739495,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,31,58,425.74613739495,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,31,58,425.74613739495,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,31,58,425.74613739495,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,6,71,388.02409342491,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,20,21,548.50819695779,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,7,36,415.55847200319,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,34,42,472.88482800318,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,10,43,411.0480952381,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,35,42,531.7416612033,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,4,34,380.74394960001,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,11,40,417.25745079149,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,6,39,388.99559907591,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,7,40,397.06145009893,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,2,58,374.68670152274,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,9,59,385.67115232319,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,6,70,357.29149307359,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,24,46,455.405,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,5,55,373.05874691358,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,28,50,404.78797333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,5,56,361.22428571429,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,11,40,393.48425,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,40,46,416.80766666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,18,49,373.00431944444,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,18,38,386.52989473684,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,38,41,466.81785,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,19,46,376.96413043478,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,23,34,449.11748888889,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,4,38,369.24277777778,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,7,51,330.171375,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,2,22,362.48454545455,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,18,39,414.42380810185,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,1,26,365.57933333333,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,DNF,38,578.76107777778,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,2,13,397.08027777778,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,17,56,451.33607407407,
