Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men A Cat 5,37,38,290.78947368421,
Rosena Ranch,2012-03-24,Men Cat 5 B ,3,18,441.66666666667,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,11,34,469.11764705882,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,13,39,466.17050438596,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,9,47,446.6323757764,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,7,38,448.68421052632,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,6,37,442.45489814815,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,28,62,431.23463709677,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,58,73,489.58908333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,3,69,369.14901960784,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,8,86,372.0978372093,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,14,79,379.677,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,19,51,424.42026190476,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,8,44,421.51130727633,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,31,59,445.94324137931,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,5,55,370.65024074074,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,8,50,392.261,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,21,80,417.21491192336,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,22,52,445.41128571429,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,29,80,460.40109459459,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,DNF,42,612.20812987055,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,7,36,397.21879084586,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,10,45,393.228,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,19,44,394.72142424242,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,15,42,477.07311538462,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,13,40,390.36604166667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,8,69,367.32272451074,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,9,51,397.12,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,DNF,34,467.50351282051,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,1,61,340.29183333333,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,17,58,391.10555555556,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3/4,3,15,364.61761904762,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3,10,12,408.64991611849,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3,3,10,385.5515,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,15,28,410.54183333333,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,49,71,427.68760752688,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,41,74,402.96436646224,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 3,6,8,405.51433333333,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,12,39,372.13739814815,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,15,36,423.1481875,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,DNF,34,461.55452777778,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,DNF,31,475.23214285714,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,10,30,416.395,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,21,55,387.55287654321,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,47,63,455.75114285714,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,55,72,538.48966666667,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,35,60,471.26006,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,33,59,424.19433958069,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,360.11730246067,
