Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 9-18,1,160844,Preston,Eye,Nashville Local Cycling,,550092,289.02562748921,289.02562748921,
Men  Juniors 9-18,2,178541,Aiden,Wyant,Oklahoma Flyers,,577534,428.17326548716,335.12356476952,
Men  Juniors 9-18,3,105564,Baden,Rogan,Frazier Cycling,,401406,462.22650216503,350.59803765102,
Men  Juniors 9-18,4,247645,Jose,Saban,0,,0,350,366.07251053252,
Men  Juniors 9-18,5,247646,Lenin,Orosco,0,,0,350,381.54698341401,
Men  Juniors 9-18,6,190268,Lincoln,Weir,0,,538014,483.06047789565,397.02145629551,
Men  Juniors 9-18,7,134780,Cooper,Bernstein,Team B Team,,486641,423.44040320759,412.495929177,
Men  Juniors 9-18,8,247647,Mateo,Saban,0,,0,350,427.9704020585,
Men  Juniors 9-18,9,169980,Dante,Thompson,0,,563537,492.94820567625,443.44487493999,
Men  Juniors 9-18,10,213509,Everett,Lauer,NorthStar Development,,582593,376.14675330467,458.91934782149,
Men  Juniors 9-18,11,246794,Elijah,Zimmerman,0,,644727,350,474.39382070299,
Men  Juniors 9-18,12,162065,Nolan,Long,Nashville Local Cycling,,548844,499.3558314253,489.86829358448,
Men  Juniors 9-18,13,183039,Corey,Killelea,Nashville Local Cycling,,579593,480.87754448917,505.34276646598,
Men  Juniors 9-18,14,163373,Raef,Trujillo,0,,556838,476.33344228189,520.81723934747,
Men  Juniors 9-18,15,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,458.71648439283,536.29171222897,
Men  Juniors 9-18,16,207211,Gus,Bylaitis,0,,605055,637.41185267727,551.76618511046,
Men  Juniors 9-18,DNF,247423,Maddox,Simmons,0,,0,350,582.71513087346,
Men Cat 1/2/3/4 Masters 40+,1,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b,,209784,243.49287961302,223.98887313057,
Men Cat 1/2/3/4 Masters 40+,2,46515,Michael,Giem,Stages Cycling,,157100,282.78724135475,227.60672565902,
Men Cat 1/2/3/4 Masters 40+,3,16959,Donald,Brew,DC Velo Racing,,257603,254.48550267897,231.22457818746,
Men Cat 1/2/3/4 Masters 40+,4,61595,Eric,Mcbride,Wolverine Sports Club,,141060,253.27621995654,234.8424307159,
Men Cat 1/2/3/4 Masters 40+,5,39082,Matthew,Allen,Stages Cycling,,199175,340.03526983657,238.46028324434,
Men Cat 1/2/3/4 Masters 40+,6,39260,Charon,Smith,Methods to Winning Elite,,216760,262.83982882689,242.07813577279,
Men Cat 1/2/3/4 Masters 40+,7,27244,Ryan,White,0,,201290,252.67818143136,245.69598830123,
Men Cat 1/2/3/4 Masters 40+,8,165802,Eric,Oleson,Pioneer Mortgage,,352200,325.69554746727,249.31384082967,
Men Cat 1/2/3/4 Masters 40+,9,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,266.57851012255,252.93169335811,
Men Cat 1/2/3/4 Masters 40+,10,15269,Scott,Cox,E-VOKE RACING,,288732,267.83680384093,256.54954588655,
Men Cat 1/2/3/4 Masters 40+,11,57216,Jay,Dore,0,,357584,301.52113212916,260.167398415,
Men Cat 1/2/3/4 Masters 40+,12,49031,Andrew,Messer,Kentucky Flyers Cycling Inc,,212310,309.81152309216,263.78525094344,
Men Cat 1/2/3/4 Masters 40+,13,247644,Miguel,Marmolejo garcia,EL TREN,,0,350,267.40310347188,
Men Cat 1/2/3/4 Masters 40+,14,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,261.02517031793,271.02095600032,
Men Cat 1/2/3/4 Masters 40+,15,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,281.02097882336,274.63880852877,
Men Cat 1/2/3/4 Masters 40+,16,15604,Norman,Zellers,0,,140740,350,278.25666105721,
Men Cat 1/2/3/4 Masters 40+,17,119698,David,Almanzan,0,,438693,302.34582467824,281.87451358565,
Men Cat 1/2/3/4 Masters 40+,18,163349,Gary,Zehr,ETP Cycling,,216801,310.02546885186,285.49236611409,
Men Cat 1/2/3/4 Masters 40+,19,37302,B.j.,Keane,Pastaria - Big Shark Racing Team,,271607,328.40022962406,289.11021864254,
Men Cat 1/2/3/4 Masters 40+,20,23289,Dan,Greene,East End Cycling Club,,172784,276.96579311348,292.72807117098,
Men Cat 1/2/3/4 Masters 40+,21,37092,Mark,Nowack,Franco Factory Racing,,347710,346.69092278525,296.34592369942,
Men Cat 1/2/3/4 Masters 40+,22,46560,Shawn,Betz,Stages Cycling,,315940,269.09842505781,299.96377622786,
Men Cat 1/2/3/4 Masters 40+,23,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,307.85054596374,303.58162875631,
Men Cat 1/2/3/4 Masters 40+,24,79313,Jadon,Jaeger,Adapt Cycling,,344420,256.65431716484,307.19948128475,
Men Cat 1/2/3/4 Masters 40+,25,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,357.24296594597,310.81733381319,
Men Cat 1/2/3/4 Masters 40+,26,57122,Benjamin,Sharp,Stages Cycling,,56190,285.8447841502,314.43518634163,
Men Cat 1/2/3/4 Masters 40+,27,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,341.68583489677,318.05303887007,
Men Cat 1/2/3/4 Masters 40+,28,147599,Paul,Hesselgrave,0,,373585,372.03678090189,321.67089139852,
Men Cat 1/2/3/4 Masters 40+,29,9106,Anthony,Dust,The Cyclery Racing Team,,189613,323.9463094254,325.28874392696,
Men Cat 1/2/3/4 Masters 40+,30,50356,Sabin,West,0,,356786,339.3871638481,328.9065964554,
Men Cat 1/2/3/4 Masters 40+,31,63420,Patrick,Diver,Compass Research Cycling Team,,9601,311.77642516079,332.52444898384,
Men Cat 1/2/3/4 Masters 40+,32,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,280.81517096274,336.14230151229,
Men Cat 1/2/3/4 Masters 40+,33,78045,Joe,Mccracken,Team Audi McKinney-Encore Wire p/b Caden,,399925,352.54109301821,339.76015404073,
Men Cat 1/2/3/4 Masters 40+,34,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,421.09693979368,343.37800656917,
Men Cat 1/2/3/4 Masters 40+,35,37465,C.,Trey hogan,Dogfish/Team Noah,,290324,343.11859752316,346.99585909761,
Men Cat 1/2/3/4 Masters 40+,36,61689,Michael,Kutz,Dogfish/Team Noah,,283765,365.96993819521,350.61371162606,
Men Cat 1/2/3/4 Masters 40+,37,16962,Robert,Kelly,DC Velo Racing,,185671,311.60919877452,354.2315641545,
Men Cat 1/2/3/4 Masters 40+,38,53220,Steven,Robinson,Zealous Racing,,213399,411.26444380586,357.84941668294,
Men Cat 1/2/3/4 Masters 40+,39,108644,Michael,Vitale,Pegasus Cycling,,466076,270.55119333357,361.46726921138,
Men Cat 1/2/3/4 Masters 40+,40,26951,Nick,Hand,Quantum Racing Development,,287561,346.18141476265,365.08512173982,
Men Cat 1/2/3/4 Masters 40+,41,37378,Mark,Murawski,Midwest Oral Surgery/GCC,,144636,331.71679994357,368.70297426827,
Men Cat 1/2/3/4 Masters 40+,42,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,,286862,358.98740639711,372.32082679671,
Men Cat 1/2/3/4 Masters 40+,43,152433,Chris,Williams,Dallas Bike Works,,236000,254.77585889908,375.93867932515,
Men Cat 1/2/3/4 Masters 40+,44,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,340.89654027879,379.55653185359,
Men Cat 1/2/3/4 Masters 40+,45,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,305.7592470598,383.17438438204,
Men Cat 1/2/3/4 Masters 40+,46,29050,Jonathan,Jacob,Texas Roadhouse Cycling Team,,226733,222.29747671116,386.79223691048,
Men Cat 1/2/3/4 Masters 40+,47,37229,Michael,Bruzina,Ozark Premier Racing,,282794,401.75703368966,390.41008943892,
Men Cat 1/2/3/4 Masters 40+,48,74489,Lucas,Musselman,Pastaria Big Shark,,103524,375.4768910613,394.02794196736,
Men Cat 1/2/3/4 Masters 40+,DNF,20407,Michael,Catterall,Stages Cycling,,260202,374.80925896468,401.26364702425,
Men Cat 1/2/3/4 Masters 40+,DNF,96582,Jeffrey,A hartman,0,,15299,357.22259544264,401.26364702425,
Men Cat 1/2/3/4 Masters 50+,1,57122,Benjamin,Sharp,Stages Cycling,,56190,285.8447841502,282.30418637097,
Men Cat 1/2/3/4 Masters 50+,2,46012,Pablo,Santa cruz,FloridaVelo,,196540,393.35499606626,285.04632075718,
Men Cat 1/2/3/4 Masters 50+,3,49254,Michael,Bobelak,Quantum Racing Development,,4030,337.75925489543,287.78845514339,
Men Cat 1/2/3/4 Masters 50+,4,63420,Patrick,Diver,Compass Research Cycling Team,,9601,311.77642516079,290.5305895296,
Men Cat 1/2/3/4 Masters 50+,5,16258,Shaun,Bagley,E-VOKE RACING,,60730,346.8320365472,293.27272391581,
Men Cat 1/2/3/4 Masters 50+,6,50636,Matt,Muyres,0,,160576,280.49995217673,296.01485830202,
Men Cat 1/2/3/4 Masters 50+,7,45783,Gregg,Ueckert,Team CCR Roofing,,61918,298.08698253281,298.75699268822,
Men Cat 1/2/3/4 Masters 50+,8,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,280.51453953632,301.49912707443,
Men Cat 1/2/3/4 Masters 50+,9,213353,Nelson,Repenning,Massachusetts Institute of Technology,,538459,334.36166015481,304.24126146064,
Men Cat 1/2/3/4 Masters 50+,10,137457,Joe,Skrocki,Prestige Cycling Club,,32882,301.86373464043,306.98339584685,
Men Cat 1/2/3/4 Masters 50+,11,71377,Patrick,Fetzer,Ironfly,,47992,286.28474904962,309.72553023306,
Men Cat 1/2/3/4 Masters 50+,12,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,350.95582795983,312.46766461927,
Men Cat 1/2/3/4 Masters 50+,13,53327,Dan,Reback,Groove Subaru Excel Sports,,141562,378.4851099538,315.20979900548,
Men Cat 1/2/3/4 Masters 50+,14,187857,Craig,Teich,0,,214790,327.72752655489,317.95193339169,
Men Cat 1/2/3/4 Masters 50+,15,125046,Michael,Wilkening,0,,138541,345.1589774081,320.6940677779,
Men Cat 1/2/3/4 Masters 50+,16,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,320.54913049051,323.43620216411,
Men Cat 1/2/3/4 Masters 50+,17,148567,Paul,Livelli,Sportif Coaching Group/AVC,,527356,288.91631430097,326.17833655032,
Men Cat 1/2/3/4 Masters 50+,18,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,421.09693979368,328.92047093653,
Men Cat 1/2/3/4 Masters 50+,19,60074,Brian,Koeneman,Birchwood/GIS,,46700,339.3229636515,331.66260532274,
Men Cat 1/2/3/4 Masters 50+,20,49358,Steve,Sonheim,Liquid Velo,,54980,308.33000880325,334.40473970895,
Men Cat 1/2/3/4 Masters 50+,21,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,339.1609494895,337.14687409516,
Men Cat 1/2/3/4 Masters 50+,22,73715,Doug,Zell,The Meteor,,392104,343.19347386542,339.88900848137,
Men Cat 1/2/3/4 Masters 50+,23,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,373.65978092614,342.63114286757,
Men Cat 1/2/3/4 Masters 50+,24,48643,Greg,Andersen,Pastaria - Big Shark Racing Team,,263901,423.43181501315,345.37327725378,
Men Cat 1/2/3/4 Masters 50+,25,21789,Timothy,Phillips,US Military Endurance Sports,,271555,406.86440461871,348.11541163999,
Men Cat 1/2/3/4 Masters 50+,26,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,405.44656172636,350.8575460262,
Men Cat 1/2/3/4 Masters 50+,27,99598,Daniel,Stutts,Velo Force,,195007,374.17382598466,353.59968041241,
Men Cat 1/2/3/4 Masters 50+,28,194225,Jason,Hunt,0,,609816,372.7245090579,356.34181479862,
Men Cat 1/2/3/4 Masters 50+,29,51347,Bernie,Clincke,Nashville Local Wolfpack,,170290,367.99696531702,359.08394918483,
Men Cat 1/2/3/4 Masters 50+,30,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,322.90117599926,361.82608357104,
Men Cat 1/2/3/4 Masters 50+,31,21076,Dan,Foehner,0,,272283,297.07649832949,364.56821795725,
Men Cat 1/2/3/4 Masters 50+,32,119716,Brian,Brown,Atlantic Shores Velo,,416930,359.39853551566,367.31035234346,
Men Cat 1/2/3/4 Masters 50+,33,128728,Gerry,Douglas,Plano Athletic Cycling Club/PACC,,497834,394.71582923418,370.05248672967,
Men Cat 1/2/3/4 Masters 50+,34,26946,Mike,Rickey,The Meteor,,29802,353.04396070499,372.79462111588,
Men Cat 1/2/3/4 Masters 50+,35,36664,Steve,Ellis,0,,10703,424.09115569525,375.53675550209,
Men Cat 1/2/3/4 Masters 50+,36,62215,Drew,Davis,Pastaria - Big Shark Racing,,581947,359.42488727935,378.2788898883,
Men Cat 1/2/3/4 Masters 50+,37,86454,Garrick,Mitchell,Stem Ciders Racing,,53211,403.15175523848,381.02102427451,
Men Cat 1/2/3/4 Masters 50+,38,27866,Kevin,Eggart,FloridaVelo,,291482,397.21520011729,383.76315866072,
Men Cat 1/2/3/4 Masters 50+,39,61254,Michel,Dalal,110 Racing,,42458,359.84533054692,386.50529304693,
Men Cat 1/2/3/4 Masters 50+,40,124635,Dennis,Lilly,Velo Force,,482205,402.3008421127,389.24742743313,
Men Cat 1/2/3/4 Masters 50+,41,247648,David,Schreffler,0,,87894,450,391.98956181934,
Men Cat 1/2/3/4 Masters 50+,42,145250,Frank,Hartmann,Violet Crown Sports Assoc,,422177,326.84684465302,394.73169620555,
Men Cat 1/2/3/4 Masters 50+,43,37283,David,Krobath,0,,291710,450,397.47383059176,
Men Cat 1/2/3/4 Masters 50+,44,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,379.30496584757,400.21596497797,
Men Cat 1/2/3/4 Masters 50+,45,147155,Kevin,Johnson,0,,527003,428.25165678103,402.95809936418,
Men Cat 1/2/3/4 Masters 50+,46,191524,William,Erpelding,0,,85272,322.9805898237,405.70023375039,
Men Cat 1/2/3/4 Masters 50+,47,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,420.8953722485,408.4423681366,
Men Cat 1/2/3/4 Masters 50+,48,75574,Marc,Coppedge,The Meteor,,142133,345.15843404909,411.18450252281,
Men Cat 1/2/3/4 Masters 50+,49,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,417.70853719353,413.92663690902,
Men Cat 1/2/3/4 Masters 50+,50,23974,Scott,Robinson,Midstate,,214721,409.81378073482,416.66877129523,
Men Cat 1/2/3/4 Masters 50+,51,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,432.98540489604,419.41090568144,
Men Cat 1/2/3/4 Masters 50+,52,133882,Kent,Lewis,BRBC Blue River Bicycle Club,,104455,452.89094620222,422.15304006765,
Men Cat 1/2/3/4 Masters 50+,53,92638,Tom,Burridge,Clarksville Schwinn Racing,,423294,434.37481598729,424.89517445386,
Men Cat 1/2/3/4 Masters 50+,54,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,383.55695660036,427.63730884007,
Men Cat 1/2/3/4 Masters 50+,55,244167,Mecea,Robert,Healthy and Happy Racing,,54448,413.09564390985,430.37944322628,
Men Cat 1/2/3/4 Masters 50+,56,48652,David,Keire,Velo Force,,54877,420.63746224411,433.12157761248,
Men Cat 1/2/3/4 Masters 50+,57,131839,Heath,Arning,Phat Tire Race Team,,497490,446.05022500648,435.86371199869,
Men Cat 1/2/3/4 Masters 50+,58,136742,Mike,Ivancic,US Military Endurance Sports,,492970,433.17022226863,438.6058463849,
Men Cat 1/2/3/4 Masters 50+,59,37225,Maurice,Hessel,0,,73039,376.89968501952,441.34798077111,
Men Cat 1/2/3/4 Masters 50+,60,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,396.19208187124,444.09011515732,
Men Cat 1/2/3/4 Masters 50+,61,169985,Mark,Duffin,GP VeloTek,,429889,435.13449823834,446.83224954353,
Men Cat 1/2/3/4 Masters 50+,62,140756,John,Kelly,0,,48395,459.00231092437,449.57438392974,
Men Cat 1/2/3/4 Masters 50+,63,130972,Carl,Pinkney,DC Velo Racing,,498017,424.47617144434,452.31651831595,
Men Cat 1/2/3/4 Masters 50+,64,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,340.89654027879,455.05865270216,
Men Cat 1/2/3/4 Masters 50+,65,42428,Bart,Clifford,E-VOKE RACING,,263807,281.72553623874,457.80078708837,
Men Cat 1/2/3/4 Masters 50+,66,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,430.8224506481,460.54292147458,
Men Cat 1/2/3/4 Masters 50+,67,142427,Charles,Givens,0,,513855,445.44856743339,463.28505586079,
Men Cat 1/2/3/4 Masters 50+,68,29094,Ivan,Murdock,Nashville Local Cycling,,298503,438.32667192396,466.027190247,
Men Cat 1/2/3/4 Masters 50+,DNF,47003,James,Whittaker,GP VeloTek,,38088,454.22616052823,471.51145901942,
Men Cat 1/2/3/4 Masters 50+,DNF,20407,Michael,Catterall,Stages Cycling,,260202,374.80925896468,471.51145901942,
Men Cat 2/3 Elite,1,229527,Ian,Schnurbusch,0,,610804,260.26991466953,222.02615403725,
Men Cat 2/3 Elite,2,194227,Andy,Schnurbusch,0,,609832,232.72065454878,224.56984730694,
Men Cat 2/3 Elite,3,160844,Preston,Eye,Nashville Local Cycling,,550092,289.02562748921,227.11354057662,
Men Cat 2/3 Elite,4,146413,William,Henkhaus,Quantum Racing Development,,535221,242.15129620268,229.65723384631,
Men Cat 2/3 Elite,5,207031,Garin,Kelley,0,,604702,281.20050925925,232.200927116,
Men Cat 2/3 Elite,6,182162,Steven,Lecey,Adapt Cycling,,580283,269.16031758248,234.74462038569,
Men Cat 2/3 Elite,7,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,,424907,230.02906563751,237.28831365538,
Men Cat 2/3 Elite,8,93192,Nick,Bruskewitz,0,,413726,287.4423172719,239.83200692507,
Men Cat 2/3 Elite,9,100875,Connor,Polenske,Adapt Cycling,,437398,302.04370545861,242.37570019476,
Men Cat 2/3 Elite,10,128842,Justin,Maxwell,TMB Development p/b Equator Coffees,,498550,275.65684809476,244.91939346445,
Men Cat 2/3 Elite,11,57917,Milus,Clarke jr,Logistics 918,,358744,289.19471970466,247.46308673414,
Men Cat 2/3 Elite,12,191508,Coren,Hendricks,Quantum Racing Development,,593438,278.51847174684,250.00678000383,
Men Cat 2/3 Elite,13,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,241.30497613631,252.55047327352,
Men Cat 2/3 Elite,14,146520,Talius,Chickering,606 Racing,,525433,279.73195334344,255.09416654321,
Men Cat 2/3 Elite,15,170227,Michael,Morales,0,,554602,321.91968059089,257.63785981289,
Men Cat 2/3 Elite,16,171884,Elias,Zamora,0,,605096,312.84898638304,260.18155308258,
Men Cat 2/3 Elite,17,31258,Brent,Goetz,0,,336412,233.01023490513,262.72524635227,
Men Cat 2/3 Elite,18,97669,Chris,Wiatr,INTENT Race Team,,293873,276.63035080721,265.26893962196,
Men Cat 2/3 Elite,19,52183,Stephen,Cameron,Green Line Velo driven by Zipcar,,497930,256.84762752514,267.81263289165,
Men Cat 2/3 Elite,20,156603,Chad,Cook,0,,539668,275.60898531461,270.35632616134,
Men Cat 2/3 Elite,21,34183,Dustin,Greer,0,,178240,246.66877420324,272.90001943103,
Men Cat 2/3 Elite,22,226315,Kevin,Lynn,0,,608151,396.35171246958,275.44371270072,
Men Cat 2/3 Elite,23,193674,Nick,Dolan,0,,595420,271.08269519286,277.98740597041,
Men Cat 2/3 Elite,24,85630,Matthew,Sedwick,Pro 1 Realty Cycling Team,,297512,282.81672415521,280.5310992401,
Men Cat 2/3 Elite,25,160755,Nicholas,Leonard,0,,548209,296.64416645779,283.07479250979,
Men Cat 2/3 Elite,26,44698,Melvin,Barrios,0,,0,260.0111856672,285.61848577948,
Men Cat 2/3 Elite,27,193661,Samuel,Finch,0,,454537,347.90417466841,288.16217904917,
Men Cat 2/3 Elite,28,160436,Calvin,Anderson,0,,552740,274.79692696683,290.70587231885,
Men Cat 2/3 Elite,29,83825,Noah,Collins,Trek Factory Racing DH,,397566,309.36854895982,293.24956558854,
Men Cat 2/3 Elite,30,164177,Jason,Maier,Team NeighborLink,,549883,293.24956558854,295.79325885823,
Men Cat 2/3 Elite,31,108744,Eric,Loehle,Monster Racing Team,,468175,264.79128560527,298.33695212792,
Men Cat 2/3 Elite,32,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,266.019801175,300.88064539761,
Men Cat 2/3 Elite,33,238922,Andrew,Schmidt,0,,531800,361.37640499266,303.4243386673,
Men Cat 2/3 Elite,34,75051,Jon,Okenfuss,Maplewood,,298410,295.10097654179,305.96803193699,
Men Cat 2/3 Elite,35,92664,Jonathan,Spangle,Strike Cycling Development Team,,425474,311.59191924344,308.51172520668,
Men Cat 2/3 Elite,36,241766,Alejandro,Castillo,Lindenwood University,,0,525.4434367661,311.05541847637,
Men Cat 2/3 Elite,37,194036,Danian,Castillo,Lindenwood University,,601542,298.26723248839,313.59911174606,
Men Cat 2/3 Elite,38,230941,Ethan,Cotton,0,,623120,326.1714720447,316.14280501575,
Men Cat 2/3 Elite,39,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,354.68579389118,318.68649828544,
Men Cat 2/3 Elite,40,75066,Nicholas,Gomes,Quantum Racing Development,,392298,343.97568961788,321.23019155512,
Men Cat 2/3 Elite,41,34839,Shawn,Aker,Headwind Cycling,,354944,302.84466728877,323.77388482481,
Men Cat 2/3 Elite,42,242817,Luke,Zuelke,NorthStar Development,,540299,328.08811970018,326.3175780945,
Men Cat 2/3 Elite,43,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,337.2100466529,328.86127136419,
Men Cat 2/3 Elite,44,95527,Patrick,Nay,Stem Ciders Racing,,426148,367.08416791634,331.40496463388,
Men Cat 2/3 Elite,45,34430,Daniel,Lawrence,Midwest Orthopedic Specialty Hospital /,,224833,333.28229596868,333.94865790357,
Men Cat 2/3 Elite,46,167204,Daniel,Altoran,0,,557930,250.25808047732,336.49235117326,
Men Cat 2/3 Elite,47,133482,Andrew,Escandon,GP VeloTek,,449613,304.32040838759,339.03604444295,
Men Cat 2/3 Elite,48,74582,David,Gonzalez,0,,536137,363.35323662798,341.57973771264,
Men Cat 2/3 Elite,49,125051,John,Fratinardo,The Poggio Test Team,,482135,297.22952983765,344.12343098233,
Men Cat 2/3 Elite,50,37350,Keaton,Hanson,0,,227874,261.88847873273,346.66712425202,
Men Cat 2/3 Elite,51,169999,Andi,Zekthi,0,,489676,268.6557848589,349.21081752171,
Men Cat 2/3 Elite,52,152515,Jeffrey,Beaumont,V3 Endurance,,533244,288.81113850381,351.75451079139,
Men Cat 2/3 Elite,53,165802,Eric,Oleson,Pioneer Mortgage,,352200,325.69554746727,354.29820406108,
Men Cat 2/3 Elite,54,75342,Brett,Henry,Stem Ciders Racing,,391864,302.45848686695,356.84189733077,
Men Cat 2/3 Elite,55,130990,Christopher,J dolan,0,,498511,348.33171451736,359.38559060046,
Men Cat 2/3 Elite,56,125806,Juan,Acosta,0,,494351,376.30366749121,361.92928387015,
Men Cat 2/3 Elite,57,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,364.47297713984,
Men Cat 2/3 Elite,DNF,48144,Cole,Johnson,Slimenundgrossen,,311427,323.7600327637,369.56036367922,
Men Cat 3/4 Elite,1,193694,Jason,Lopez,0,,605012,313.16990524635,281.46133236985,
Men Cat 3/4 Elite,2,131258,Benjamin,Crismon,Better Cycling of Louisville,,379447,346.49527836923,284.54668044322,
Men Cat 3/4 Elite,3,191545,Chris,Hendricks,Quantum Racing Development,,593373,307.66579649347,287.63202851659,
Men Cat 3/4 Elite,4,177470,Nicholas,Ammann,0,,575844,359.35083116062,290.71737658996,
Men Cat 3/4 Elite,5,228978,John,Burchmore,Okay CC,,611779,333.72775416037,293.80272466333,
Men Cat 3/4 Elite,6,156097,Daniel,Johnson,0,,537755,339.54738330392,296.8880727367,
Men Cat 3/4 Elite,7,193640,Stephan,Meyer,0,,606244,320.27716646728,299.97342081007,
Men Cat 3/4 Elite,8,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,318.50337680181,303.05876888344,
Men Cat 3/4 Elite,9,238922,Andrew,Schmidt,0,,531800,361.37640499266,306.1441169568,
Men Cat 3/4 Elite,10,213284,Ryan,Brantley,0,,610339,366.86301772419,309.22946503017,
Men Cat 3/4 Elite,11,204456,Zachary,Andrews,Midwest Devo Support Crew,,460597,339.25024176479,312.31481310354,
Men Cat 3/4 Elite,12,102948,Brian,Grace,CycleX Racing,,441112,322.96135515078,315.40016117691,
Men Cat 3/4 Elite,13,228993,Lukas,Skucas,BAD BIKES,,619041,325.89253155856,318.48550925028,
Men Cat 3/4 Elite,14,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,354.68579389118,321.57085732365,
Men Cat 3/4 Elite,15,207193,Paolo,Morales,0,,590577,358.82537676368,324.65620539702,
Men Cat 3/4 Elite,16,193506,Logan,Kelly,0,,596307,400.03848044428,327.74155347039,
Men Cat 3/4 Elite,17,229526,Auston,Harris,0,,606081,396.9409714626,330.82690154375,
Men Cat 3/4 Elite,18,194205,Maximus,Macdonald,0,,609978,369.91631294707,333.91224961712,
Men Cat 3/4 Elite,19,191196,Caleb,Cannon,Crosswind Sports Management,,589756,452.87959591739,336.99759769049,
Men Cat 3/4 Elite,20,153520,Grant,Lampson,Breakaway Cycling Team,,547691,435.31849741346,340.08294576386,
Men Cat 3/4 Elite,21,161664,Wil,Mercado,Cadence Cyclery,,545695,390.24329784385,343.16829383723,
Men Cat 3/4 Elite,22,117556,Luke,Reilly,Oklahoma Flyers,,418572,357.06223188685,346.2536419106,
Men Cat 3/4 Elite,23,137873,Riley,Wrightsman,0,,510271,417.79185197113,349.33898998397,
Men Cat 3/4 Elite,24,73079,Adolfo,Cordova,Pinnacle Velo Racing,,396059,311.83904523049,352.42433805734,
Men Cat 3/4 Elite,25,194271,Jon,Brock,MACC Racing,,611522,373.00021903024,355.5096861307,
Men Cat 3/4 Elite,26,231284,Alex,Winter,Ann Arbor Velo Club Inc.,,619419,407.02146175005,358.59503420407,
Men Cat 3/4 Elite,27,184438,Jura,Gerlach,0,,542447,350.22188458623,361.68038227744,
Men Cat 3/4 Elite,28,229013,Decker,David,xXx Racing,,541132,363.2724088401,364.76573035081,
Men Cat 3/4 Elite,29,231658,Joshua,Jenkins,0,,620644,452.96523227435,367.85107842418,
Men Cat 3/4 Elite,30,246348,Andy,Vera,0,,619695,379.29689070791,370.93642649755,
Men Cat 3/4 Elite,31,165722,Diego,Hernandez,Half Acre Cycling,,547592,454.41129872503,374.02177457092,
Men Cat 3/4 Elite,32,83309,Michael link,Big tree cycling,CycleX Racing,,391409,371.95654004803,377.10712264429,
Men Cat 3/4 Elite,33,86473,Douglas,S kemmer,0,,407817,419.04053807472,380.19247071765,
Men Cat 3/4 Elite,34,207199,Brent,Zelinski,0,,612444,380.00298950885,383.27781879102,
Men Cat 3/4 Elite,35,122767,Brandon,Steinert,GP VeloTek,,480717,333.59655969862,386.36316686439,
Men Cat 3/4 Elite,36,194371,Wyatt,Franks,0,,604417,431.45199325714,389.44851493776,
Men Cat 3/4 Elite,37,180982,Nate,Zwieg,xXx Racing,,413866,373.45088631251,392.53386301113,
Men Cat 3/4 Elite,38,93783,Stephano,Porter,0,,422609,385.56154311401,395.6192110845,
Men Cat 3/4 Elite,39,247645,Jose,Saban,0,,0,300,398.70455915787,
Men Cat 3/4 Elite,40,153285,Rudy,Discua,0,,534310,374.39326732887,401.78990723124,
