Race Name,Race Date,Category Name,Place,Total Racers,Points
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,DNF,43,395.93631033196,
Tour de Loop,2014-08-16,Men Senior 18+ 5,1,75,380.44683589744,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,9,11,410.69246098854,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,36,62,424.06491358025,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,26,34,416.03664705882,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,53,87,452.80437209302,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,14,65,398.87968069867,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,DNF,49,435.42371052632,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,52,57,457.76385714286,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,43,57,403.75674145382,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,33,51,369.32479058829,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,40,51,413.6839264074,
Kitt Peak Time Trial,2017-07-30,Men Pro/Cat 1/2,2,3,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,23,29,404.60771428571,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,16,29,386.890875,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,14,24,377.24170535104,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,20,24,409.42900314753,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,30,38,428.71334375,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,42,49,462.6859047619,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,24,29,398.95654337004,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,24,29,398.95654337004,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,21,23,416.07954593978,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,20,23,406.72902272727,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,21,23,424.34086016814,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,68,157,,
Kitt Peak Time Trial,2019-09-1,Men P/1/2,1,1,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,53,59,417.61780884159,
Musselman State Criterium,2020-02-29,Men Master  35-39,2,10,374.73367680168,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 2,5,6,363.90245563151,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,13,26,150.57692307692,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 2,3,3,,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  35-39,DNF,6,,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,DNF,22,323.71143413483,
