First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Ampleman,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 3,10,10,410.63186237048,
Mike,Eckert,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 4,4,5,,
Asa,Child,Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 3,1,7,296.30750924506,
Orion,Child,Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 3,3,7,312.97417591173,
Brian,Wingbermuehle,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,19,31,362.72838773524,
Brian,Wingbermuehle,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,15,22,363.18566643097,
Matt,Ampleman,St. Louis Classic,2021-08-22,Men Open Cat 3,23,29,322.5,
Drew,Wieland,Tennessee State Criterium Championship,2021-07-25,Men Cat 3,5,14,285,
Brian,Koscielski,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,385,
Asa,Child,Sedalia Criterium,2019-07-28,Men Cat 4/5,3,14,401.05797619048,
Rowan,Child,Sedalia Criterium,2019-07-28,Men Cat 4/5,13,14,539.25202380952,
Matt,Ampleman,Sedalia Criterium,2019-07-28,Men Cat 3/4,2,16,375.09810416667,
Asa,Child,Sedalia Criterium,2019-07-28,Men Cat 3/4,14,16,525.94135416667,
Asa,Child,Sedalia Criterium,2019-07-27,Men Cat 4/5,3,13,412.86366666667,
Rowan,Child,Sedalia Criterium,2019-07-27,Men Cat 4/5,11,13,501.23633333333,
Matt,Ampleman,Sedalia Criterium,2019-07-27,Men Cat 3/4,4,18,397.69364583333,
Asa,Child,Sedalia Criterium,2019-07-27,Men Cat 3/4,13,18,469.93908333333,
Peder,Hulse,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,127,81,505.94700757576,
Matt,Ampleman,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,10,107,370.32377680312,
Peder,Hulse,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,143,79,491.55540804598,
Matt,Ampleman,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,28,102,412.04038888889,
Matt,Ampleman,Joe Martin Stage Race - GC,2019-04-7,Men 3-4,6,33,353.97497189252,
Matt,Ampleman,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,11,34,383.87738125,
Matt,Ampleman,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,7,36,356.04360705616,
Matt,Ampleman,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,11,39,380.03628938746,
Leah,Dematta,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,5,37,459.77983333333,
Dennis,Koscielski,Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,17,17,452.78201764478,
Dennis,Koscielski,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,17,20,443.20166666667,
Dennis,Koscielski,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,18,21,430.52227484627,
Leah,Dematta,St. Louis Classic - Saturday,2018-08-11,Women Cat 4-5,2,14,520.16142857143,
Brian,Wingbermuehle,St. Louis Classic - Saturday,2018-08-11,Men Cat 3,21,30,438.18988888889,
Matthew,Ampleman,Muncie Grand prix,2018-07-29,Men 3/4,8,42,377.656,
Matt,Ampleman,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,3,15,358.4619,
Matthew,Ampleman,Heroes Crit and Fit Day,2018-07-28,Men 3,3,15,353.2437,
Hugh,Gill,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,26,59,363.25659090909,
Ian,Borella,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,112,59,446.74272727273,
Peder,Hulse,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,10,27,349.64,
Hugh,Gill,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,28,16,408.35903333333,
Hugh,Gill,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,35,17,433.69975,
Peder,Hulse,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,55,61,418.97738888889,
Peder,Hulse,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,58,69,416.49808823529,
Brian,Wingbermuehle,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,12,34,374.33576435001,
Peder,Hulse,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,15,34,392.74584311431,
Christopher,Bognar,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,23,34,435.70269356435,
Bernd,Faust,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,26,34,435.70269356435,
John,Fratinardo,O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,16,20,440.47751799728,
Scott,Peipert,O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,17,20,454.55860731873,
Bennett,Fallow,O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,6,24,402.63725771172,
Leah,Dematta,O'Fallon Grand Prix Road Race,2018-04-14,Women CAT 4/5,1,5,,
Brian,Koscielski,O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,21,33,379.83261611479,
Luke,Bligh,O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,27,33,425.95863143323,
C.,Trey hogan,O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,28,33,425.95863143323,
Ryan,Wachter,O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,29,33,425.95863143323,
Ian,Borella,O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,30,33,425.95863143323,
Hugh,Gill,O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,31,33,425.95863143323,
Matt,Ampleman,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,12,48,359.2932173913,
Matt,Ampleman,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,15,45,383.16929166667,
Matt,Ampleman,Tour of St. Louis - TT,2018-03-17,Cat 3,15,22,412.55857064228,
Peder,Hulse,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,77,87,465.2496,
Scott,Ogilvie,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,25,121,278.66179487179,
Peder,Hulse,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,99,123,332.31269945355,
Mark,Obermeier,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,10,15,413.14047619048,
Michael,Kutz,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,21,40,387.24,
James,Vandeven,Hellbender Road Race,2015-06-7,Men Cat 1/2,12,21,352.2028125,
Scott,Ogilvie,Hellbender Road Race,2015-06-7,Men Cat 1/2,16,21,383.8865625,
Dennis,Koscielski,Hellbender Road Race,2015-06-7,Men Cat 3,6,14,367.25,
Kelly,Maxwell,Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,12,13,643.68333333333,
Kelly,Maxwell,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,25,27,609.03500495576,
Christopher,Bognar,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,28,40,494.63836712699,
Brian,Koscielski,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,10,42,319.07938596491,
Brian,Koscielski,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,26,46,362.42297697007,
Christopher,Bognar,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,23,53,438.42687818569,
Brian,Koscielski,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,12,38,333.06318325304,
Christopher,Bognar,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,25,35,471.76194703998,
Brian,Koscielski,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,16,46,333.66115381988,
Christopher,Bognar,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,39,57,464.17643216968,
David,Hoffman,Birmingham Bike Festival,2012-08-26,Men CAT 4  ,12,19,460.03418518519,
James,Vandeven,Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,2,22,165.49962070793,
Michael,Bruzina,Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,8,22,257.60377008366,
Jeremy,Bock,Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,9,22,272.95446164629,
Scott,Ogilvie,Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,17,22,334.35722789677,
Zach,Reed,Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,19,22,334.35722789677,
Aaron,Gardner,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,4,23,267.38456685652,
Dennis,Koscielski,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,12,23,311.9840526867,
Dwayne,Goscinski,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,13,23,317.55898841547,
Mark,Stika,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,29,58,452.5,
Ryan,Wachter,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,5,44,284.47315431274,
Natalie,Carroll,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 1/2/3   ,4,6,400,
Natalie,Carroll,O'Fallon Grand Prix,2011-06-4,Women Cat 1/2/3   ,6,9,421.33341415529,
