Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,5,52,349.23076923077,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,30,98,375.51020408163,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,60,94,416.7473556231,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,5,44,350.90909090909,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,17,63,370.96774193548,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,16,33,295.44995833333,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,25,64,384.10893028087,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,7,67,350.90909090909,
Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,11,32,371.539375,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,22,61,377.25210269075,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,25,33,470.45584176625,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,24,34,454.67642683194,
Grant Park Criterium,2012-08-19,Men Cat 4  ,13,51,395.35816,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,10,20,394.24957393947,
Six Gap Criterium,2012-09-29,Men 4  ,12,23,423.89,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,56,65,485.05460103778,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,39,49,473.60520833333,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,45,56,478.2298198059,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,DNF,43,483.36396272796,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,DNF,20,554.35691220224,
SRS #1:  Albany Road Race,2014-05-18,Master's 35+ (4-5),8,20,426.67,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,24,32,536.18203571429,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,28,42,,
Belmont Criterium,2015-04-12,Men  Cat 4,35,46,540.56118333333,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,27,34,452.26999580275,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,4,42,351.86548517568,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 4/5,4,11,411.84467045645,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,10,23,434.0026969697,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,DNF,29,570.45134615385,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,28,35,458.14347619048,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45+ Cat 4/5,15,23,465.71246756022,
Commerce Stage Race - RR,2021-05-1,Master 35+ Cat 4/5,6,19,421.9154375,
Commerce Stage Race - TT,2021-05-1,Master 35+ Cat 4/5,9,11,491.06183925559,
Commerce Stage Race - Crit,2021-05-2,Master 35+ Cat 4/5,9,11,485.06475374416,
Commerce Stage Race - GC,2021-05-2,Men Master 35+ Cat 4/5,6,8,479.10267758229,
Brooks Road Race,2021-05-22,Men Master 45-54 Cat 4/5,22,31,503.21046790302,
