Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5  10-12,1,10,255,
Cowboy TT and Collegiate TTT,2013-03-30,JM 10-14,1,3,,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,5,9,534.03,
The Koppenberg,2013-05-5,Men JM 13-14,2,13,477.5275,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 13-14,5,11,565.70972916667,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,7,10,520.78175,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,10,20,583.10973333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,7,22,525.03439393939,
Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,5,11,570.23556053819,
Weld County Road Race,2014-04-19,Men JM 13-14  ,2,8,542.83467443936,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 13-14  ,1,6,492.627,
The Koppenberg,2014-05-4,Men JM 13-14  ,1,11,512.07881802704,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,1,18,458.7301996882,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,1,17,443.07143531214,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,1,16,438.01960197881,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,2,12,509.17347222222,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,13,56,418.0362037037,
Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,1,12,503.05201658572,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,8,59,400.63431478454,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,10,63,443.14886021505,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,18,61,449.99162712127,
Salida Classic Road Race,2014-07-20,Men JM 13-14,1,15,434.72020371948,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,2,16,466.77775,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 13-14  ,1,9,471.555,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,1,22,455.1835,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,DNF,53,527.57300722351,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 4,DNF,9,560.29385650082,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,6,43,332.74311111111,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,11,42,379.44283333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,14,39,404.05289473684,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,5,39,325.83066792112,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,3,41,376.55578910121,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,8,41,408.20662222222,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,3,32,385.47758333333,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,4,32,373.94448486019,
Louisville Criterium,2015-04-4,Men SM 4,2,53,373.20030593931,
Louisville Criterium,2015-04-4,Men JM 15-16,1,5,,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,19,76,375.80113016595,
Denver Federal Center Classic,2015-04-19,Men SM 4,4,56,381.9757618983,
Denver Federal Center Classic,2015-04-19,Men JM 15-16,1,8,426.38483761446,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,25,39,395.99164853428,
Superior Morgul - TT,2015-05-15,Men SM 3,DNF,35,460.98027665175,
Superior Morgul - Circuit,2015-05-16,Men SM 3,4,49,339.84044090909,
Superior Morgul - Road Race,2015-05-17,Men SM 3,3,59,315.57665277778,
Haystack Mountain Time Trial,2015-05-23,Men SM 3,6,12,336.15762599074,
BRAC Time Trial Championships ,2015-06-20,Men JM 15-16,2,18,399.56262621941,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,13,67,347.47385416667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,6,63,306.09213014327,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,21,60,406.95697321429,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,DNF,58,488.4285581357,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,7,26,321.49303846154,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 15-16,1,17,371.62072133297,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,DNF,49,489.79537037037,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 15-16,5,21,410,
Colorado Junior Challenge - TT,2015-08-15,Men JM 15-16,1,23,335.67066666667,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 15-16,1,23,344.16216666667,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 15-16,2,24,346.13634722222,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,11,75,315.68713257184,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,10,74,323.55449038988,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,10,72,292.05464088055,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,36,64,410.20418700762,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,13,75,310.04553406713,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,3,35,336.5444327974,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,2,35,354.47400374569,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,7,35,365.70313423831,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,3,35,328.31738307958,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,2,22,330.17106060606,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,3,22,370.53253333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,3,18,374.0148,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,1,20,332.30984038803,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,1,51,323.317083809,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,1,51,334.06133333333,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,10,47,412.48659848485,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,8,34,385.70305606618,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,4,34,352.44553161848,
CU Buff Time Trial,2016-04-9,SM 3,1,11,288.0565,
CU Buff Road Race,2016-04-10,Men SM 3,1,38,326.71166666667,
Buff Gold RR,2016-04-10,SM 3,1,38,326.71166666667,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,9,42,336.7712962963,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,5,38,310.44907894737,
Clasica de Rio Grande,2016-04-23,Men SM 3,3,48,335.89803169909,
Denver Federal Center Classic,2016-04-24,Men SM 3,1,36,329.49966666667,
Superior Morgul - TT,2016-05-20,Men SM 3,4,25,330.14371535163,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,1,46,307.21833333333,
Superior Morgul - RR,2016-05-22,Men SM 3,1,34,331.2535,
The Koppenberg,2016-05-28,Men SM 3,1,39,301.25133333333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,8,28,367.26736363636,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 1/2/3,5,18,306.58287037037,
North Star Bicycle Festival Amateur - Sunday,2016-06-19,Men senior 18+ Cat 1/2/3,1,23,290.122,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,28,69,380.10543627451,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,8,27,397.2901,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,4,30,357.31713333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,2,70,276.08992647059,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,1,86,319.34216666667,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,57,79,452.04001754386,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,4,91,280.46980953439,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,11,69,314.00117647059,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,16,62,361.33624193548,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,4,61,318.85331700027,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,14,48,326.05934782609,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,6,48,333.52054347826,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,11,44,340.53216666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Front Range Cycling Classic - Crit,2017-04-15,Men SM Pro-12,4,11,320.13446666667,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,6,39,289.10378592021,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,5,42,324.93359473879,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,10,38,359.46716666667,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,32,47,361.36798913043,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men JM U19,1,2,,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,1,81,251.23166666667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,14,112,320.86215002013,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,5,66,263.78682258563,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,2,66,276.5555006525,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,12,62,364.56039170507,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,4,62,298.3566639075,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,33,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,69,72,395.09908571429,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,34,70,285.64729482032,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,18,69,306.18628956229,
Front Range Cycling Classic RR,2018-04-15,SM Pro-12,2,19,272.76533333333,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,124,171,361.07257190011,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,62,136,289.04975925926,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM P-12,8,14,293.57327681989,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,13,70,282.43534081013,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,6,30,320.11608333333,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,7,39,345.496125,
Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,4,13,324.89841097183,
Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT A,6,7,398.19252651135,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,3,36,312.48031652618,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,1,28,310.216,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,40,51,342.97000666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,3,50,337.97159989329,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,30,75,361.10764864865,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,DNF,68,477.35243678161,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,9,44,320.89514081996,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,48,49,428.99097222222,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,8,51,348.94622941176,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,22,27,452.22166666667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,6,32,332.32944444444,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,27,47,359.27221335421,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,20,48,292.80783106103,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,DNF,33,422.56840552844,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,25,43,389.19829459985,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,30,41,322.00858225436,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,8,43,264.28571428571,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,36,68,310.81100351178,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,38,57,287.56594039041,
Calhoun Road Race,2023-03-11,Men Coll A,14,23,416.17162523051,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,DNF,37,380.00101307362,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,19,35,301.68323055195,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,7,40,259.375,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,DNF,75,391.61543966995,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,9,65,222.42872470739,
