First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul s,Connor,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,51,51,430.42503042348,
Jason,Dobbs hyer,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,13,33,449.28691074116,
Jason,Dobbs-hyer,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,28,39,514.31212280702,
Jason,Dobbs-hyer,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,25,35,484.62846875,
Steve,Connor,Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),5,28,321.72997660897,
Steve,Connor,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,25,40,434.35124457217,
Paul s,Connor,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,33,87,403.48963675214,
Steve,Connor,Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,30,33,387.21164470288,
Steve,Connor,Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),17,29,383.86744931876,
Brendan,Mclaughlin,Tokeneke Classic Road Race,2014-08-10,p/1/2,28,70,299.41230833333,
Brendan,Mclaughlin,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,55,84,381.30091935484,
Brendan,Mclaughlin,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,43,75,368.91515067951,
Brendan,Mclaughlin,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,4,67,233.92451897316,
Brendan,Mclaughlin,New Britain Criterium,2014-07-13,Pro1-3,59,80,388.1301375641,
Brendan,Mclaughlin,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,1,71,291.59533333333,
Brendan,Mclaughlin,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,4,91,295.81771111111,
Brendan,Mclaughlin,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,31,64,347.55436607143,
Steve,Connor,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,34,61,332.15333670481,
Steve,Connor,Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,10,26,346.18497037753,
Steve,Connor,Tour of the Battenkill,2014-04-5,Men Cat 3,62,119,360.66641112092,
Steve,Connor,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,46,64,397.79803571429,
Steve,Connor,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,35,64,383.37558858187,
Steve,Connor,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,16,56,281.09357533915,
Steve,Connor,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),44,59,398.83435714286,
Steve,Connor,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),14,24,342.90483333333,
Steve,Connor,Quabbin RR,2012-04-28,Cat 3/4,42,106,361.45706005474,
Steve,Connor,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),37,107,327.42275193919,
