Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (30-39),4,13,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (30+/40+),6,11,,
Cookeville Criterium,2010-06-27,Masters Men (30+/40+),13,26,,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,3,31,261.66666666667,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,8,20,308.62916666667,
ETJC RR,2011-07-9,Senior Men Category 3,16,21,350.81255555556,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,4,17,280.67837663139,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,4,13,295.46220363873,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,17,54,248.0818,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,7,29,288.10702188938,
Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,9,14,314.38442064474,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),1,69,318.95031988406,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,3,10,259.92,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,3,20,259.49273809524,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,1,9,223.51247712056,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,12,62,261.32994776406,
Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,3,19,250.595375,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,13,26,301.12072222222,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,13,28,294.74276923077,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,13,27,315.92584615385,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,45,60,331.94466049383,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,27,51,315.27459469697,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,25,32,327.88297929131,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,DNF,62,378.69282,
Three River Rumble - TT,2015-04-18,Men Pro/Cat 1/2,10,10,335.07146488915,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,5,20,277.5610490552,
Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,4,11,282.0626,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,17,21,357.23144444444,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,23,33,338.72476222222,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,20,25,345.91998401227,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,DNF,76,367.49403225806,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,75,417.15862345679,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,10,15,355.39833333333,
RCCC's Rocket City Omnium - TT,2015-08-15,Pro/Cat 1/2,2,6,303.85,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,16,19,423.29414892906,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,DNF,31,412.21954545455,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,22,36,339.65261111111,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,26,35,365.36278431373,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,19,133,308.61954166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,DNF,95,392.78975609756,
Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,9,16,399.06722222222,
Cedar Hill Criterium,2017-04-2,Masters 45+ Cat 1/2/3/4,4,20,328.22266666667,
Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,8,15,382.93727777778,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,19,27,382.81294871795,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,10,17,366.54210416667,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,13,17,392.11275,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,6,40,315.77891005291,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,15,38,350.9862962963,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,27,37,385.34790821866,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,20,32,412.25311111111,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,17,25,384.83132093847,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,7,12,399.90123333333,
Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,1,12,338.478,
Johnson City Omnium - RR,2018-06-2,Masters 35+ Cat 1/2/3/4,10,25,349.64533333333,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,54,80,426.03792473118,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 45+ Cat 1/2/3/4,2,7,337.948,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 45+ Cat 1/2/3/4,3,5,,
