First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Juneau,Housatonic Hills Road Race,2009-06-21,Men's 5                           ,30,39,555.14705882353,
Mark,Adler,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,50,70,430.62093333333,
Donald,Catlin,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,82,82,455.58529016892,
Donald,Catlin,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,61,63,482.91568504767,
Donald,Catlin,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,56,63,366.49448605842,
Donald,Catlin,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,16,28,323.00169227285,
Donald,Catlin,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,14,35,289.41176470588,
Donald,Catlin,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,13,53,321.73076923077,
Donald,Catlin,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,33,80,307.2,
Donald,Catlin,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,82,127,,
Donald,Catlin,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,23,93,358.5597826087,
Donald,Catlin,Palmer Library Road Race,2008-04-27,Masters 45+                ,67,73,450,
Donald,Catlin,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,65,75,388.31081081081,
Donald,Catlin,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,25,32,426.25,
Donald,Catlin,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,26,39,211.84210526316,
