Race Name,Race Date,Category Name,Place,Total Racers,Points
Bard Campus Criterium,2014-03-22,Women Collegiate C,10,11,681.63698886324,
Uncle Sam's Road Race,2014-03-23,Women Collegiate C,9,9,729.64610927137,
XPot 4.0,2014-03-29,Women Collegiate C,14,15,766.17038391813,
XPot 4.0,2014-03-29,Women Collegiate C,14,16,686.36978468983,
XPot 4.0,2014-03-30,Women Collegiate C,13,17,646.22284334496,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,13,15,697.66614114831,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,11,18,652.2578829361,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,15,16,686.21461988124,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,11,22,597.85804545455,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,10,15,675.05876190476,
Philly Phyler  Road Race,2015-03-21,Women Collegiate C,9,16,600,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,12,22,639.62423959063,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate C,10,14,677.79921428571,
