Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite Time Trial,2017-03-4,SM 5,3,12,450,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 5,43,52,547.66359815668,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,27,35,499.30883333333,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,13,25,456.44501784173,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,9,35,466.22861764706,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,9,44,393.531,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 4-5,DNF,17,587.2809375,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 4-5,15,32,468.07274305556,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,DNF,69,548.76581212146,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,27,65,463.0395859375,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,17,46,440.1479365942,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,29,53,488.24434990759,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,25,53,438.12293863796,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,3,72,383.4461688624,
Koppenberg,2018-04-29,Men Cat 4,DNF,43,559.60773822116,
Modern Market Criterium  ,2018-05-6,Men Cat 4,13,28,444.17011428571,
The DFC Crit,2018-05-12,Men 4-5,9,37,424.28266435185,
City Park Criterium,2018-06-2,Men Senior Cat 3,32,43,449.39513095238,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,27,49,450.953,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,29,59,384.11409195402,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,DNF,55,548.90275,
Littleton Twilight Criterium,2018-08-4,Men SM 3,38,46,446.7164280303,
Bannock Street Criterium,2018-08-5,Men SM 3,38,49,481.43459090909,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,44,57,461.98172875067,
CSU Cobb Lake Road Race,2019-04-13,SM 3,19,40,440.47050702189,
Modern Market Criterium,2019-05-4,SM 3,14,20,448.692,
The DFC Crit,2019-05-11,Men SM 3 Cat,18,26,452.57607638889,
City Park Criterium,2019-06-1,Men SM 3,38,44,483.37886363636,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,39,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,36,102,436.31935042735,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,14,23,455.64175,
Foothills Mall Criterium,2019-07-21,Men SM 3 Cat,DNF,16,551.33844444444,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,22,26,496.17885778406,
The Gateway Cup,2019-08-31,Men Cat 3/4,34,59,466.6436091954,
Louisville Criterium,2021-03-20,Men Senior  3,DNF,33,348.21428571429,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,58,77,447.98813202184,
The Gateway Cup,2021-09-3,Men Cat 3/4,58,77,445.86377160839,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,19,68,335.90540958934,
The Gateway Cup,2021-09-4,Men Cat 3/4,19,68,348.56405114503,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,28,61,370.22352969771,
The Gateway Cup,2021-09-6,Men Cat 3/4,28,61,375.34020550879,
