Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 8-13  Open,2,176628,Marcos,Solis,,,576023,,,
Men 8-13  Open,3,189833,?,N/a,,,578424,,,
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,189832,Jesse,Alvarez,,,144715,,,
Men Masters 40+ Open,1,53357,Chuck,Winn,,,306544,408,401.7865,
Men Masters 40+ Open,2,60266,Mario,Higareda,,,126670,446.24,406.89035,
Men Masters 40+ Open,3,65193,Ivan,Reynaldo beltran,,,45073,530.08,411.9942,
Men Masters 40+ Open,4,60267,Brad,Decker,,,45249,513.8,417.09805,
Men Masters 40+ Open,5,116111,Satoshi,Furukawa,,,278306,458.03,422.2019,
Men Masters 40+ Open,6,53072,James,Perren,,,47305,508.93,427.30575,
Men Masters 40+ Open,7,130813,Toyoto,Ono,,,482191,500.53,432.4096,
Men Masters 40+ Open,8,122283,David,Heath,,,266491,447.62,437.51345,
Men Masters 40+ Open,9,60269,Guido,Quezada,,,106988,424.46173076923,442.6173,
Men Masters 40+ Open,10,175776,Gerry,Gutierrez,,,335256,528.53,447.72115,
Men Masters 40+ Open,11,75667,Andrew,Nuckles,,,,350,452.825,
Men Masters 40+ Open,12,90450,Heather,Odom,,,47575,552.25,457.92885,
Men Masters 40+ Open,13,146714,Johnny,Sandoval,,,525979,350,463.0327,
Men Masters 40+ Open,14,24527,Howard,Miller,,,49424,554.42,468.13655,
Men Masters 40+ Open,15,151660,Dashawn,Slocum,,,525726,416.82,473.2404,
Men Masters 40+ Open,16,104245,Matt,Stout,,,578150,350,478.34425,
Men Masters 40+ Open,17,127251,Ramiro,Arrechiga,,,496947,513.68,483.4481,
Men Masters 40+ Open,18,60278,Ramon,Poncedeleon,,,322820,509.37538461538,488.55195,
Men Masters 40+ Open,19,98168,Dennis,Fernandez,,,229952,350,493.6558,
Men Masters 40+ Open,20,92620,Timothy,Haley,,,248154,378.14519230769,498.75965,
Men Senior 16-70 Cat 4/5,5,166536,Patrick,English,,,560234,453.54,408.07933333333,
Men Senior 16-70 Cat 4/5,6,144845,Jonatan,Alvarez,,,524035,505.56,415.49323076923,
Men Senior 16-70 Cat 4/5,7,118384,Chris,Buonomo,,,438512,510.28,422.90712820513,
Men Senior 16-70 Cat 4/5,8,143922,Irvin,Zavaleta,,,524138,456.8,430.32102564103,
Men Senior 16-70 Cat 4/5,9,158993,Sean,Grumney,,,545689,477.92,437.73492307692,
Men Senior 16-70 Cat 4/5,10,180202,Michael,Dasilva,,,578492,503.88,445.14882051282,
Men Senior 16-70 Cat 4/5,11,172440,Weston,Mccall,,,567540,570.36,452.56271794872,
Men Senior 16-70 Cat 4/5,12,173255,Cameron,Baird,,,562856,504.46,459.97661538462,
Men Senior 16-70 Cat 4/5,13,184760,Gven,Sariol,,,,450,467.39051282051,
Men Senior 16-70 Cat 4/5,14,71406,Eric,Villalobos,,,73866,464.85,474.80441025641,
Men Senior 16-70 Cat 4/5,15,173268,Luis,Arredondo,,,526031,525.89,482.21830769231,
Men Senior 16-70 Cat 4/5,16,134041,Fran,Sur,,,536740,417.58,489.63220512821,
Men Senior 16-70 Cat 4/5,17,145829,Eric,Diaz,,,525948,523.2,497.0461025641,
Men Senior 16-70 Cat 4/5,18,185982,Jacob,Phillipps,,,580695,450,504.46,
Men Senior 16-70 Cat 4/5,19,173256,Josue,Lopez,,,510688,522.79,511.8738974359,
Men Senior 16-70 Cat 4/5,20,154192,German,Rodriguez salcido,,,524437,570.37,519.28779487179,
Men Senior 16-70 Cat 4/5,21,175781,Socrates,Castillo,,,556413,554.01216666667,526.70169230769,
Men Senior 16-70 Cat 4/5,22,173254,Dakoda,Quinn,,,571743,561.2,534.11558974359,
Men Senior 16-70 Cat 4/5,23,189837,Zebulon,Jones,,,313470,450,541.52948717949,
Men Senior 16-70 Cat 4/5,24,104572,Etzael,Godinez,,,458797,497.39,548.94338461538,
Men Senior 16-70 Cat 4/5,25,145816,Abel,Cardona,,,468708,552.21,556.35728205128,
Men Senior 16-70 Cat 4/5,26,189818,Steven,Tennant,,,530756,450,563.77117948718,
Men Senior 16-70 Cat 4/5,27,166550,Ian,Middleton,,,,669.19027696094,571.18507692308,
Men Senior 16-70 Cat 4/5,28,189512,Eric,Hartman,,,262545,450,578.59897435897,
Men Senior 16-70 Cat 4/5,29,173263,Tyler,Arnoldi,,,571059,556.55,586.01287179487,
Men Senior 16-70 Cat 4/5,30,182462,Wendirad,Word,,,579386,504.93,593.42676923077,
Men Senior 16-70 Cat 4/5,31,189839,Cassady,Davidson,,,574395,450,600.84066666667,
Men Senior 16-70 Open,1,146709,Jorge,Alcaraz,,,526417,,,
Men Senior 16-70 Open,2,173148,Erik,Mueller,,,570494,,,
Men Senior 16-70 Open,3,151964,Giovanni,Lopez,,,526221,,,
Men Senior 16-70 Open,4,173136,Josh,Kotani,,,537817,,,
Men Senior 16-70 PRO/1/2/3,1,106145,Eric,Castillo,,,457573,425.55,363.864,
Men Senior 16-70 PRO/1/2/3,2,71450,Kenneth,Rogers,,,280925,453.91,378.5555,
Men Senior 16-70 PRO/1/2/3,3,91416,Gideon,Massie,,,74202,333.42,393.247,
Men Senior 16-70 PRO/1/2/3,4,39260,Charon,Smith,,,216760,377.16,407.9385,
Men Senior 16-70 PRO/1/2/3,5,60297,James,Wiznura,,,182097,422.63,422.63,
Men Senior 16-70 PRO/1/2/3,6,127239,Nathan,Koch,,,333724,408.51,437.3215,
Men Senior 16-70 PRO/1/2/3,7,65208,Lare,Wardrop,,,365352,439.56,452.013,
Men Senior 16-70 PRO/1/2/3,8,127246,Daniel,Beltran,,,496573,415.37,466.7045,
Men Senior 16-70 PRO/1/2/3,9,105151,Greg,Wilson,,,488935,440.38,481.396,
Women 8-13  Open,1,169855,Alexa,Castro,,,529175,,,
Women 8-13  Open,2,159644,Adriana,Zavaleta,,,551861,,,
