Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,94989,Henry,Neff,NCVC/UNITEDHEALTHCARE,,430952,632.1,578.286,
Men Junior 11-12,2,135696,Pushkin,Crocker,ROCK CREEK VELO,,486858,645.52,596.422,
Men Junior 11-12,3,132382,Dillon,Cosper,BALTIMORE YOUTH CYCLING | BYC,,454724,650,614.558,
Men Junior 11-12,4,138244,Jackson,Foster,0,,512252,698.42,632.694,
Men Junior 11-12,5,115355,Joseph,Joyce,ROCK CREEK VELO,,488402,642.17,650.83,
Men Junior 11-12,6,149871,Ben,Oldale,0,,515604,651.66,668.966,
Men Junior 11-12,7,98192,Lance,Provine,SPORTIF COACHING GROUP/PATAPSCO BICYCLES,,425631,760.54013444064,687.102,
Men Junior 11-12,8,135633,Zander,Greenspun,ROCK CREEK VELO,,486459,725.07,705.238,
Men Junior 13-14,1,70918,Tobias,Klein,NCVC/UNITEDHEALTHCARE,,386626,542.81,533.886,
Men Junior 13-14,2,136923,Zachary,Safford,ROCK CREEK VELO,,486017,651.26,573.01066666667,
Men Junior 13-14,3,96999,Aidan,Joyce,ROCK CREEK VELO,,432609,585.55,612.13533333333,
Men Junior 13-14,4,70922,George,Provine,SPORTIF COACHING GROUP/PATAPSCO BICYCLES,,380846,624.85,651.26,
Men Junior 13-14,5,135645,Santiago,Castro-luna,ROCK CREEK VELO,,487845,681.67604792041,690.38466666667,
Men Junior 13-14,6,150879,Asher,Tilghman,Rock Creek Velo,,510351,679.86,729.50933333333,
Men Junior 13-14,7,152048,Aditya,Kumar,ROCKCREEK VELO,,515804,760.86616772142,768.634,
Men Junior 15-16,1,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,,369359,466.56,397.02083333333,
Men Junior 15-16,2,65924,Joshua,Townes,ROCK CREEK VELO,,383942,408.10395056868,416.17466666667,
Men Junior 15-16,3,134021,Luca,Greenspun,ROCK CREEK VELO,,486457,487.25,435.3285,
Men Junior 15-16,4,119085,Andrew,Nelson,NCVC/UNITEDHEALTHCARE,,477554,447.44,454.48233333333,
Men Junior 15-16,5,113206,Samuel,Fuller,NCVC/UNITEDHEALTHCARE,,364941,545.12,473.63616666667,
Men Junior 15-16,6,95868,Jeremy,Siedor,KELLY BENEFIT STRATEGIES/LSV,,430170,509.41,492.79,
Men Junior 15-16,7,148557,Spiro,Papasava,0,,517368,482.35,511.94383333333,
Men Junior 15-16,8,117893,Eli,Grosser,ROCK CREEK VELO,,459605,492.79,531.09766666667,
Men Junior 15-16,9,70918,Tobias,Klein,NCVC/UNITEDHEALTHCARE,,386626,542.81,550.2515,
Men Junior 15-16,10,132410,Will,Tikiob,LSV/KELLY,,501256,546.03,569.40533333333,
Men Junior 15-16,11,96995,Ethan,Joyce,ROCK CREEK VELO,,432606,707.82,588.55916666667,
Men Junior 17-18,1,96287,Willem,Drescher,HAYMARKET/SEAVS,,440090,,,
Men Junior 17-18,2,114512,Carlos,Brooks,BATTLEY HARLEY-DAVIDSON,,454244,,,
Men Junior 17-18,3,135642,Robert,Schilling,TEAM UNEEDA PLUMBING,,499509,,,
Men Junior 9-10,1,138245,Krishna,Gupta,ROCK CREEK VELO,,486639,,,
Men Junior 9-10,2,150881,Mateo,Castro-luna,ROCK CREEK VELO,,512973,,,
Men Junior 9-10,3,148564,Miles,Provine,SPORTIF COACHING GROUP/PATAPSCO BICYCLES,,494248,,,
Men Master 35+,1,29422,Justin,Forney,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,12034,392.54,332.51433333333,
Men Master 35+,2,116466,Michael,Anderson,PHASE CYCLING,,467284,397,337.87937254902,
Men Master 35+,3,23011,Dennis,Short,POWER,,32534,404.39,343.24441176471,
Men Master 35+,4,120172,Nicholas,Latham,KELLY BENEFIT STRATEGIES / LSV,,458338,366.77,348.60945098039,
Men Master 35+,5,128516,Chris,Hill,TEAM BIKE DOCTOR,,496381,384.04,353.97449019608,
Men Master 35+,6,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,,90872,374.86,359.33952941176,
Men Master 35+,7,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,383.48,364.70456862745,
Men Master 35+,8,15416,Daniel,Burns,0,,292461,401.13,370.06960784314,
Men Master 35+,9,18089,Cameron,Quick,PHASE CYCLING,,320586,426.82,375.43464705882,
Men Master 35+,10,35187,Paul,Lewis,ARTEMIS RACING,,353016,451.23,380.79968627451,
Men Master 35+,11,131231,Frank,Shewmaker,ARTEMIS RACING,,496667,398.04295596157,386.1647254902,
Men Master 35+,13,139663,Tony,Leong,S'Ville Bikes/Lee & Associates Race Team,,507839,424.78,391.52976470588,
Men Master 35+,14,101694,Kelvin,Scott,USMES,,438690,405.03,396.89480392157,
Men Master 35+,15,21544,Kevin,Gallo,SQUADRA COPPI,,51675,423.72,402.25984313725,
Men Master 35+,16,132388,Kyle,Baca,NCVC/UNITEDHEALTHCARE,,496722,396.64,407.62488235294,
Men Master 35+,17,68145,John,Chambers,DISTRICT TACO,,439215,381.06,412.98992156863,
Men Master 35+,18,19723,Paul,De santis,BMOREHUMANE P/B GVC,,208386,430.16,418.35496078431,
Men Master 35+,19,100390,Dheva,Raja,0,,423995,460.14002777778,423.72,
Men Master 35+,20,20768,Terry,Fuller,NCVC/UNITEDHEALTHCARE,,265541,546.95,429.08503921569,
Men Master 35+,21,15034,John,Bowsher,UNATTACHED,,288664,371.22,434.45007843137,
Men Master 35+,22,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,,423552,431.9,439.81511764706,
Men Master 35+,23,120186,Mark,Hagen,C3-TWENTY20 CYCLING,,14595,433.03,445.18015686275,
Men Master 35+,24,18151,Robert,Helms,KELLY BENEFIT STRATEGIES/LSV,,171051,468.87,450.54519607843,
Men Master 35+,25,50047,Peter,Steyaert,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,87954,418.48,455.91023529412,
Men Master 35+,26,91110,Brian,Rivera,VELOWORKS-SPOKES ETC,,420041,486.99,461.2752745098,
Men Master 35+,27,18162,Drake,Jordan,PTUNING,,272139,463.44,466.64031372549,
Men Master 35+,28,96232,Scot,Jaworski,NCVC/UNITEDHEALTHCARE,,50268,420.68,472.00535294118,
Men Master 35+,29,131228,Jason,Combs,VELOWORKS-SPOKES ETC,,243207,526.02,477.37039215686,
Men Master 35+,30,18655,Michael,Zoeller,CROSSHAIRS CYCLING,,155245,479.48,482.73543137255,
Men Master 35+,31,4881,Michael,Hoffman,C3-TWENTY20 CYCLING,,300362,465.22,488.10047058824,
Men Master 35+,32,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,422.97,493.46550980392,
Men Master 35+,33,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,266514,459.21,498.83054901961,
Men Master 35+,34,59621,Eric,Mason,DIVINE SWINE CYCLING,,264586,422.49,504.19558823529,
Men Master 35+,35,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,514.85,509.56062745098,
Men Master 35+,36,78467,Adrian,Jones,PHASE CYCLING,,393689,534,514.92566666667,
Men Master 35+,DNF,138840,James,Sharp,NCVC/UNITEDHEALTHCARE,,523455,430.97,525.65574509804,
Men Senior Cat 3,1,135637,Chris,Weddington,KELLY BENEFITS STRATEGIES,,511454,381.7,337.83816666667,
Men Senior Cat 3,2,124616,David,Rodgers,DISTRICTTACO RACING,,478313,456.5,342.12743518519,
Men Senior Cat 3,3,131943,Christopher,Danko,NCVC/UNITEDHEALTHCARE,,398067,371.61,346.4167037037,
Men Senior Cat 3,4,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,,341396,383.85,350.70597222222,
Men Senior Cat 3,5,18089,Cameron,Quick,PHASE CYCLING,,320586,426.82,354.99524074074,
Men Senior Cat 3,6,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,399.46,359.28450925926,
Men Senior Cat 3,7,41257,Christopher,Woltemade,ANTIETAM VELO CLUB,,90872,374.86,363.57377777778,
Men Senior Cat 3,8,3636,Jacob,Vellaccio,0,,183690,405.67,367.8630462963,
Men Senior Cat 3,9,19702,Thomas,Bailey,VELOWORKS-SPOKES ETC,,287555,416.23,372.15231481481,
Men Senior Cat 3,10,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,,386829,403.88,376.44158333333,
Men Senior Cat 3,11,93220,Jon,Balatbat,WWVC,,425481,410.06,380.73085185185,
Men Senior Cat 3,12,15416,Daniel,Burns,0,,292461,401.13,385.02012037037,
Men Senior Cat 3,13,129028,Benjamen,Shrewsberry,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,493748,385.93,389.30938888889,
Men Senior Cat 3,14,49972,William,Longwell,NCVC/UNITEDHEALTHCARE,,510164,415.86,393.59865740741,
Men Senior Cat 3,16,19723,Paul,De santis,BMOREHUMANE P/B GVC,,208386,430.16,397.88792592593,
Men Senior Cat 3,17,18054,Adam,Fulcher,DISTRICTTACO RACING,,306953,414.23,402.17719444444,
Men Senior Cat 3,18,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,,201836,372.85,406.46646296296,
Men Senior Cat 3,19,18060,Zachary,Berkow,DISTRICT TACO RACING,,290838,450.2,410.75573148148,
Men Senior Cat 3,20,50047,Peter,Steyaert,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,87954,418.48,415.045,
Men Senior Cat 3,21,71247,Geraldo,Peralta,WWVC RACING,,121519,387.76,419.33426851852,
Men Senior Cat 3,22,116466,Michael,Anderson,PHASE CYCLING,,467284,397,423.62353703704,
Men Senior Cat 3,23,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,185280,391.11,427.91280555556,
Men Senior Cat 3,24,108751,Scott,Coblentz,AVC,,467304,418.26,432.20207407407,
Men Senior Cat 3,25,96389,Darin,Alleman,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,466208,432.79,436.49134259259,
Men Senior Cat 3,26,52556,Chris,Brennan,VELOWORKS-SPOKES ETC,,369115,492.94,440.78061111111,
Men Senior Cat 3,27,93202,Scott,Kozicki,DISTRICTTACO RACING,,425079,366.12,445.06987962963,
Men Senior Cat 3,28,93429,Christopher,Rothermel,DISTRICTTACO RACING,,429497,433.97,449.35914814815,
Men Senior Cat 3,29,99058,Filagot,Dinku,0,,434514,427.44,453.64841666667,
Men Senior Cat 3,30,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,,494213,446.13,457.93768518519,
Men Senior Cat 3,31,118340,Sean,Price,WWVC RACING,,423804,442.16,462.2269537037,
Men Senior Cat 3,32,97140,Daniel,Gohlke,BIKE DOCTOR/VISIT FREDERICK,,434112,394.94,466.51622222222,
Men Senior Cat 3,33,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,140914,425.41,470.80549074074,
Men Senior Cat 3,34,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,,347764,400.68,475.09475925926,
Men Senior Cat 3,35,18193,Benjamin,Basham,PEAKS COACHING GROUP,,47218,458.83,479.38402777778,
Men Senior Cat 3,36,74960,Kaitlyn,Mittan,VELOWORKS SPOKES ETC,,392393,475.27,483.6732962963,
Men Senior Cat 3,DNF,132388,Kyle,Baca,NCVC/UNITEDHEALTHCARE,,496722,396.64,496.54110185185,
Men Senior Cat 3,37,18162,Drake,Jordan,PTUNING,,272139,463.44,487.96256481481,
Men Senior Cat 3,DNF,19689,Clifton,Gray,ARTEMIS,,192720,474.77,496.54110185185,
Men Senior Cat 3,DNF,138840,James,Sharp,NCVC/UNITEDHEALTHCARE,,523455,430.97,496.54110185185,
Men Senior Cat 3,DNF,131948,Nick,Taylor,DISTRICTTACO RACING,,498113,467.21,496.54110185185,
Men Senior Cat 3,DNF,20757,Joseph,Jefferson,AVC,,60105,491.82,496.54110185185,
Men Senior Cat 4,1,97142,Trimane,Goddard,PHASE CYCLING,,407397,439.51,377.29806373095,
Men Senior Cat 4,2,139663,Tony,Leong,S'VILLE BIKES / LEE AND ASSOCIATES RACE TEAM,,507839,424.78,381.81711300827,
Men Senior Cat 4,3,111685,Mauricio,Daza,AMERICAN VELO CLUB,,458996,450.87,386.33616228559,
Men Senior Cat 4,5,139362,Carleton,Bowen,NCVC/UNITEDHEALTHCARE,,512468,441.26022493277,390.85521156291,
Men Senior Cat 4,6,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,,369359,466.56,395.37426084023,
Men Senior Cat 4,7,23011,Dennis,Short,POWER,,32534,404.39,399.89331011754,
Men Senior Cat 4,8,70976,Manuel,Paniagua,0,,380055,432.2212714896,404.41235939486,
Men Senior Cat 4,9,124778,Krzysztof,Jedrzejewski,WWVC RACING,,484201,437.82,408.93140867218,
Men Senior Cat 4,10,122975,James,Nicholson,0,,305776,455.75,413.4504579495,
Men Senior Cat 4,11,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,501.25,417.96950722682,
Men Senior Cat 4,12,134441,Brian,Price,DISTRICT TACO RACING,,139387,372.80915821025,422.48855650414,
Men Senior Cat 4,13,114474,Andrew,Mclaren,VELOWORKS-SPOKES ETC,,459726,434.45,427.00760578145,
Men Senior Cat 4,14,134444,Abe,Ehlers,ARTEMIS RACING,,102416,394.66,431.52665505877,
Men Senior Cat 4,15,84101,Gentry,Jefferson,ANTIETAM VELO CLUB,,366331,488.68,436.04570433609,
Men Senior Cat 4,16,97009,Tommy,Mccauley,PHASE CYCLING,,428502,480.85,440.56475361341,
Men Senior Cat 4,17,148567,Paul,Livelli,0,,527356,367.21,445.08380289073,
Men Senior Cat 4,18,120172,Nicholas,Latham,KELLY BENEFIT STRATEGIES / LSV,,458338,366.77,449.60285216805,
Men Senior Cat 4,19,101694,Kelvin,Scott,USMES,,438690,405.03,454.12190144536,
Men Senior Cat 4,20,131228,Jason,Combs,VELOWORKS-SPOKES ETC,,243207,526.02,458.64095072268,
Men Senior Cat 4,21,114512,Carlos,Brooks,BATTLEY HARLEY-DAVIDSON,,454244,423.23,463.16,
Men Senior Cat 4,22,113191,Lucas,Beirne,NCVC/UNITEDHEALTHCARE,,458001,470.72,467.67904927732,
Men Senior Cat 4,23,132406,Usman,Zafar,DISTRICTTACO RACING,,489777,487.54,472.19809855464,
Men Senior Cat 4,24,39715,Matthew,Clements,ROTOR BIKE COMPONENTS,,288741,430.9,476.71714783196,
Men Senior Cat 4,25,151890,Mike,Danko,BIKE RACK RACING,,532499,485.6123833011,481.23619710927,
Men Senior Cat 4,26,4881,Michael,Hoffman,C3-TWENTY20 CYCLING,,300362,465.22,485.75524638659,
Men Senior Cat 4,27,48905,Luke,Osborn,C3-TWENTY20 CYCLING,,345678,502.03,490.27429566391,
Men Senior Cat 4,28,47929,Kyle,Irwin,ANTIETAM VELO CLUB,,375715,487.11,494.79334494123,
Men Senior Cat 4,29,132882,Brian,Phipps,GETTING IT IN CYCLIST,,480090,508.14,499.31239421855,
Men Senior Cat 4,30,98007,Chris,Christakis,BIKE DOCTOR / VISIT FREDERICK,,429834,547.23,503.83144349586,
Men Senior Cat 4,31,18621,Unknown,Unknown,0,,,454.82120413012,508.35049277318,
Men Senior Cat 4,32,132387,Michael,Waltman,DISTRICTTACO RACING,,499360,461.1,512.8695420505,
Men Senior Cat 4,33,139795,Seth,Wall,BIKE DOCTOR/VISIT FREDERICK,,514512,490.83,517.38859132782,
Men Senior Cat 4,34,106889,Ryker,Andrews,Bike Rack Racing,,460955,530.4,521.90764060514,
Men Senior Cat 4,35,96287,Willem,Drescher,SEAVS,,440090,425.2,526.42668988246,
Men Senior Cat 4,36,89229,Pete,Doyle,ANTIETAM VELO CLUB TEAM HAGERSTOWN,,410441,514.47,530.94573915977,
Men Senior Cat 4,37,97143,Juan,Constanza,PHASE CYCLING,,433191,493.2,535.46478843709,
Men Senior Cat 4,38,131250,Andre,Burton,DREXEL CYCLING,,501057,520.25,539.98383771441,
Men Senior Cat 4,DNF,132408,Erik,Argueta,DISTRICTTACO RACING,,489738,492.42,553.54098554637,
Men Senior Cat 4,39,113198,Demetris,Taylor,PHASE CYCLING,,456005,540.66,544.50288699173,
Men Senior Cat 4,DNF,114515,Mike,Edwards,PHASE CYCLING,,433134,529.38,553.54098554637,
Men Senior Cat 4,DNF,134021,Luca,Greenspun,ROCK CREEK VELO,,486457,487.25,553.54098554637,
Men Senior Cat 4,DNF,117893,Eli,Grosser,ROCK CREEK VELO,,459605,492.79,553.54098554637,
Men Senior Cat 4,DNF,78467,Adrian,Jones,PHASE CYCLING,,393689,534,553.54098554637,
Men Senior Cat 4,DNF,15125,Syd,Lea,T.E.A.M. FUJI,,97177,490.18496509972,553.54098554637,
Men Senior Cat 4,DNF,119085,Andrew,Nelson,NCVC/UNITEDHEALTHCARE,,477554,447.44,553.54098554637,
Men Senior Cat 4,DNF,85896,Bryan,Norwood,PHASE CYCLING,,407724,521.35,553.54098554637,
Men Senior Cat 4,DNF,91110,Brian,Rivera,VELOWORKS-SPOKES ETC,,420041,486.99,553.54098554637,
Men Senior Cat 4,DNF,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,514.85,553.54098554637,
Men Senior Cat 4,DNF,18179,Gerardo,Sore,BIKE DOCTOR / VISIT FREDERICK,,64674,519.0709440407,553.54098554637,
Men Senior Cat 4,DNF,97141,Owen,Wilson,PHASE CYCLING,,466632,465.49,553.54098554637,
Women Junior 11-12,1,154215,Alexa,Avila,ROCK CREEK VELO,,525703,,,
Women Junior 13-14,1,154221,Anna,Avila,ROCK CREEK VELO,,525698,,,
Women Junior 13-14,2,138243,Lucia,Kaufmann,ROCK CREEK VELO,,425636,,,
Women Junior 13-14,3,148569,Victoria,Ruppenthal,BALTIMORE YOUTH CYCLING,,522906,,,
Women Junior 15-16,1,95852,Jude,Bopf,ROCK CREEK VELO,,413898,,,
Women Junior 15-16,2,151235,Leah,Simon,ROCK CREEK VELO,,486863,,,
Women Junior 17-18,1,129003,Sydney,Berry,NCVC/UNITEDHEALTHCARE,,498294,,,
Women Junior 9-10,1,142515,Sophie,Cosper,BALTIMORE YOUTH CYCLING | BYC,,497995,,,
Women Junior 9-10,2,152035,Ava,Foster,0,,533783,,,
Women Junior 9-10,3,150877,Tulsi,Gupta,ROCK CREEK VELO,,514354,,,
Women Master 35-44,1,16882,Sue,Mcquiston,ABRT,,231948,456.83,410.409,
Women Master 35-44,2,74960,Kaitlyn,Mittan,VELOWORKS SPOKES ETC,,392393,475.27,456.44266666667,
Women Master 35-44,3,116513,Lisa,Young,NCVC/UNITEDHEALTHCARE,,198285,435.93,502.47633333333,
Women Master 35-44,4,131491,Sarah,Granade,VELOWORKS-SPOKES ETC,,500785,548.51,548.51,
Women Master 35-44,5,86762,Rachael,Hall,ARTEMIS RACING,,425917,688.67,594.54366666667,
Women Master 35-44,6,113211,Chandra,Little,PHASE CYCLING TEAM,,467381,622.32,640.57733333333,
Women Master 35-44,7,134018,Melissa,Kellstrom,NCVC/UNITEDHEATHCARE,,503935,623.11378011307,686.611,
Women Master 45-54,1,8590,Ainhoa,Perez-diez,ABRT,,274754,392.67,392.67,
Women Master 45-54,2,8495,Dana,Stryk,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,267858,496.68,465.10166666667,
Women Master 45-54,3,18879,Chris,Kelley,MID ALTANTIC COLAVITA WOMEN'S TEAM,,166665,534.05,503.18333333333,
Women Master 45-54,4,16943,Christine,Fuentes,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,220922,548.48,541.265,
Women Master 45-54,5,94992,Michelle,Neff,NCVC/UNITEDHEALTHCARE,,416448,612.62724873992,579.34666666667,
Women Master 45-54,6,18626,Cheryl,Osborne,ARTEMIS RACING,,127831,637.32,617.42833333333,
Women Master 55-64,1,19344,Tracy,Lea,T.E.A.M. FUJI,,20622,,,
Women Senior Cat 3,1,16943,Christine,Fuentes,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,220922,548.48,462.75315952608,
Women Senior Cat 3,2,147490,Angela,Harrington,BIKE DOCTOR/VISIT FREDERICK,,525633,488.3205317536,486.23877301739,
Women Senior Cat 3,3,93218,Angela,Parrotta,TEAM STICKY FINGERS,,423822,505.71,509.72438650869,
Women Senior Cat 3,4,76988,Crystal,Carey,ARTEMIS RACING,,390982,500,533.21,
Women Senior Cat 3,5,47253,Jamie,Morton,VELOWORKS-SPOKES ETC,,285595,533.21,556.69561349131,
Women Senior Cat 3,6,106874,Chelsea,Richwine,VELOWORKS-SPOKES ETC.,,455230,563.44,580.18122698261,
Women Senior Cat 3,7,18028,Lisa,Jancy,TEAM STICKY FINGERS,,307556,584.96,603.66684047392,
Women Senior Cat 3,DNF,29376,Lisa,Williams,ARTEMIS RACING,,343962,500,650.63806745654,
Women Senior Cat 4,1,129117,Jenna,Latour-nichols,SABOTAGE CYCLING,,290222,624.87,501.44616666667,
Women Senior Cat 4,2,95852,Jude,Bopf,ROCK CREEK VELO,,413898,593.38,517.88666672712,
Women Senior Cat 4,3,101280,Kim,Bailey,VELOWORKS-SPOKES ETC,,300550,554.11,534.32716678758,
Women Senior Cat 4,4,131491,Sarah,Granade,VELOWORKS-SPOKES ETC,,500785,548.51,550.76766684804,
Women Senior Cat 4,5,113211,Chandra,Little,PHASE CYCLING TEAM,,467381,622.32,567.2081669085,
Women Senior Cat 4,6,153907,Elizabeth,Mcinturff,BIKE RACK RACING,,530321,600,583.64866696896,
Women Senior Cat 4,7,18040,Carole,Harris,PHASE CYCLING,,297654,613.47,600.08916702941,
Women Senior Cat 4,8,57513,Lauren,Nesbitt,PHASE CYCLING,,403617,644.84,616.52966708987,
Women Senior Cat 4,9,129003,Sydney,Berry,NCVC/UNITEDHEALTHCARE,,498294,564.55,632.97016715033,
Women Senior Cat 4,10,86762,Rachael,Hall,ARTEMIS RACING,,425917,688.67,649.41066721079,
Women Senior Cat 4,11,139360,Lauren,Jenkins,NCVC/UNITEDHEALTHCARE,,514469,578.38,665.85116727125,
Women Senior Cat 4,12,57514,Erin,Conner,TEAM STICKY FINGERS,,377811,619.58933417975,682.2916673317,
Women Senior Cat 4,13,148554,Raelene,Meneses,ARTEMIS RACING,,527348,694.4,698.73216739216,
Women Senior Cat 4,14,146992,Shannon,Moran,ANTIETAM VELO CLUB,,527884,742.7,715.17266745262,
Women Senior Cat 4,DNF,153906,Kate,Masha,Bike Rack Racing,,523978,600,748.05366757354,
