Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2019-04-6,Men Cat 5,1,17,425,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,1,62,384.54283333333,
Wards Ferry Road Race,2019-04-27,Men Cat 4/5,2,16,384.58,
Regalado Road Race,2019-04-28,Men Cat 5,6,16,482.80543219332,
Golden State Race Series,2019-05-4,Men Cat 4/5,10,61,393.33188888889,
Golden State Race Series,2019-05-5,Men Cat 4/5,20,38,514.82202620072,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,1,37,347.3266751909,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 4,1,10,368.305,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,1,20,359.4735,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,34,48,457.7503125,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,12,44,397.70716666667,
Brisbane Criterium,2019-06-22,Men Cat 3/4,2,38,356.69278947368,
Brisbane Criterium,2019-06-22,Men Cat 2/3,4,41,357.93644166667,
Central Coast Road Series,2019-06-29,Men Cat 3/4,2,11,377.81786666667,
Central Coast Road Series,2019-06-29,Men Cat 2/3,1,15,349.214,
Leesville Gap Road Race,2019-06-30,Men Cat 3,2,11,408.5065,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,29,68,374.88135294118,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,1,14,344.19616666667,
Watsonville Criterium,2019-07-6,Men Cat 3,7,15,418.96411904762,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,4,66,351.50180735931,
Patterson Pass Road Race,2019-08-4,Men Cat 3,2,21,354.17422222222,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,26,42,477.6189047619,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,DNF,41,485.57184444444,
Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,DNP,16,,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,11,80,326.94211538462,
Madera County Stage Race - TT,2020-02-28,Men Pro-12,5,12,377.94609999063,
Madera County Stage Race - RR,2020-02-28,Men Pro-12,3,12,367.18711111111,
Madera County Stage Race - Crit,2020-02-28,Men Pro-12,5,12,373.23211111111,
Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,1,12,342.54310511157,
Madera County Stage Race,2020-03-1,Men P/1/2,3,12,351.38740818568,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,8,26,359.3778548541,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,13,25,331.36609049775,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,18,27,356.94673928744,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,14,27,331.36609049775,
Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,2,23,254.10490133068,
Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,8,19,312.86362066684,
Independence Valley Road Race,2021-06-12,Men P/1/2,4,29,135,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,2,12,132.5,
Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,7,25,376,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,4,38,305.78947368421,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,4,28,133.26923076923,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,3,33,304.0625,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,4,38,136.875,
UCLA Road Race,2022-02-19,Men Cat Pro/1/2,DNP,21,,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,16,62,212.98187009224,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,7,27,139.03846153846,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,12,28,291.17731852957,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,8,25,142.08333333333,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,25,26,236.54806092673,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,4,33,254.5522150477,
