First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fernando,Ferreira,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,2,35,334.03496397769,
Dominic,Maglio,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,34,65,483.56648754671,
Dominic,Maglio,Giro del Cielo - TT,2018-07-8,Men Cat4/5,25,60,425.20309516373,
Steven,Hendricks,Giro del Cielo - TT,2018-07-8,Men Cat4/5,38,60,483.74947071074,
Fernando,Ferreira,Giro del Cielo - TT,2018-07-8,Men Masters 45+,13,36,337.9387189022,
Dominic,Maglio,Giro del Cielo - RR,2018-07-7,Men Cat4/5,8,74,386.20250161616,
Steven,Hendricks,Giro del Cielo - RR,2018-07-7,Men Cat4/5,34,74,453.42612666667,
Fernando,Ferreira,Giro del Cielo - RR,2018-07-7,Men Masters 45+,3,52,313.84139906979,
Gregg,Salisbury,Giro del Cielo - RR,2018-07-7,Men Masters 45+,23,52,409.5872947858,
Steven,Hendricks,Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,7,11,466.93723333333,
Tim,Durland,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,19,53,449.05120833333,
Tim,Durland,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,9,58,413.75638095238,
