Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,34,45,356.0080184348,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,33,33,377.72985210414,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,22,28,359.26100098571,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,66,94,364.37298885324,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,57,68,371.14816519899,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,55,62,364.68651612903,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,53,62,378.85178130221,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,56,63,401.94662359557,
Boulevard Road Race ,2014-02-1,Men Cat ,130,210,458.15734144444,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,38,65,413.60464,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,94,95,427.79327232068,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,51,65,399.01690798993,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,56,67,424.7290625,
