Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,16,40,475.28821052632,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,21,37,510.94454401844,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,22,33,528.31355134794,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,12,19,502.49421371186,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,17,24,525.49188888889,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,17,35,494.13893960667,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,10,35,485.06191263097,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,17,37,544.59996126889,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,merckx  Cat 5,7,24,377.52215692195,
Cross Winds Classic ,2016-02-28,Men CAT 5,16,33,495.3125,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,30,67,474.38037714593,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,30,67,469.06626703881,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,34,43,478.50769024219,
Tour of St. Louis - TT,2016-03-19,Cat 4,25,25,526.56323930037,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,DNF,65,469.5024,
Eucha Classic Road Race,2016-04-10, Men Cat 4,23,30,492.43107377663,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 4,3,7,446.82128634423,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,41,41,484.53229105441,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,40,48,444.30503316773,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,33,48,446.01299304043,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,37,38,476.71869806739,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,13,18,418.11725,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,20,60,425.30819753086,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,DNF,36,483.84305128205,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,60,64,469.56723958333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,60,64,469.56723958333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,42,51,477.37898333333,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,DNF,31,591.02177231593,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,22,37,469.71066666667,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,21,33,499.74488888889,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,24,36,517.68207142857,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men merckx  Cat 4,3,4,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,32,41,442.83455555556,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,29,60,452.90146941172,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,11,17,428.011125,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,21,55,463.23114506601,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,28,34,438.5435625,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,15,28,423.00858333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,40,78,434.01581034483,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,34,46,470.0303442029,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,DNF,47,509.39020614116,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 4-5,21,26,499.54788611794,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 4-5,14,16,518.4646875,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,25,34,475.207734375,
