Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,4,26,442.17364849592,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,38,58,523.86105392784,
Quabbin RR,2012-04-28,Cat 5,33,83,483.48496341463,
Mystic Velo Crit,2012-05-6,Cat 5,4,18,407.10190199118,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,10,42,403.73812272404,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,12,34,463.73486588278,
Purgatory Road Race,2012-06-10,Men 4,50,56,468.93280096815,
Lake Sunapee Bike Race,2012-06-16,4,39,58,450.74772413793,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,21,35,428.6723828486,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,15,46,326.53210991323,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,3,35,345.92205882353,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,8,60,364.96259272516,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,56,76,433.20471361024,
Norwell Circuit Race,2012-07-29,Cat 3/4,7,60,311.05895344857,
Concord Criterium,2012-08-4,Men Cat. 4,7,44,344.41489283525,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),12,26,303.33743589744,
Witches Cup,2012-08-8,Men 3/4                                           ,31,97,393.57856589147,
New England Masters Crit Championships,2012-08-19,MEN 35-39,10,10,427.31458423172,
Portsmouth Criterium,2012-09-9,Men's Category 4,5,50,342.33722405932,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,10,44,307.78115151515,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,10,44,302.50843939394,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,12,47,294.04455185889,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,8,40,315.72187435059,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,34,42,323.23871428571,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,21,83,240.49707317073,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,15,117,305.22156779661,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),16,30,362.52019230769,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,50,53,403.62512,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,16,21,322.81449623075,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,21,77,304.81552631579,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,69,100,407.01578947368,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),8,50,279.22731996681,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,70,83,372.11780555556,
Witches Cup Criterium,2013-08-7,Men 3/4,42,83,403.86176818213,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,32,86,327.17017142857,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,40,56,353.97420072104,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,11,41,349.62311111111,
Tantalus Time Trial,2014-04-6,Men Senior/Master  1/2/3  ,10,10,383.529816696,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,13,40,348.71543333333,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,12,38,335.45747778456,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,33,35,443.44908691031,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),55,78,445.86818661404,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),DNF,35,408.56952804233,
Exeter Classic,2014-06-24,Men Master  40+,11,70,288.87321428571,
Exeter Classic,2014-06-24,Men Pro/1/2/3,21,79,270.20028876679,
Gran Prix of Beverly,2014-07-30,Men Master  40+,34,56,383.3891875,
34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),12,17,356.14275,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,DNF,84,412.84432258065,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,13,87,333.60396153846,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,41,61,460.88488826837,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
Exeter Classic,2015-06-23,Men Pro 1/2/3,77,94,378.53897863248,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,51,60,380.55642666667,
Gran Prix of Beverly,2015-07-29,Men Master  40+,18,47,365.38463772697,
Maine Time Trial Series Race #2,2016-06-12,Men Eddy Merckx,2,5,,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,8,25,354.6826875,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,14,61,351.03213594171,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,37,48,454.30390935389,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,44,47,433.22676086957,
Gran Prix of Beverly,2016-07-27,Men Master  40+,5,40,322.366875,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,13,27,401.17766666667,
Concord Criterium,2016-08-6,Men Master  35+,11,24,376.71,
Dick Williamson Time Trial,2016-08-14,Eddy Merckx Open Men,7,12,400,
The Overland,2016-08-28,Men Overall,108,468,290.81341025641,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),31,71,374.45117741935,
The Coastal Classic Criterium,2017-03-27,cat 3/4,28,65,453.12587333333,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,DNF,54,502.87489130435,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,10,17,444.49083333333,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,17,21,465.5345,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,21,40,461.32723529412,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,52,60,429.61077469136,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,11,16,467.88625,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,29,30,482.55554444444,
Scarborough Crit Series #3,2019-04-21,Masters 45+,4,10,405.96573333333,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,8,21,389.65690909091,
Scarborough Spring Crit Series,2019-04-28,Masters 45+,5,15,414.34071428571,
Scarborough Crit Series #5,2019-05-5,Masters 45+,6,18,407.42277777778,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,22,38,439.60886842105,
Scarborough Crit Series #6,2019-05-12,Masters 45+,4,15,399.45619047619,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,11,21,425.455,
Scarborough Crit Series #7,2019-05-19,Masters 45+,9,16,431.36,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,17,33,415.52149019608,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,13,63,422.70416666667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,26,42,468.90106349206,
Maine Time Trial #2,2019-06-30,Jeff Fisher Fat Bike Open,1,1,,
Longsjo Classic,2019-07-7,Men Master  40+,23,59,452.24687654321,
Exeter Classic,2019-07-9,Men Pro/1/2/3,26,92,350.14964666924,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,DNF,54,539.06865217391,
The Greenfield Criterium,2019-07-14,Men Master  40+,15,40,443.69464529915,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,32,73,424.87687681159,
Concord Criterium,2019-08-3,Men Cat 3/4,42,49,515.74351449275,
Concord Criterium,2019-08-3,Men Master  40+,13,38,418.27660185185,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 40+,4,11,398.12793333333,
The Newmark Center Classic,2021-05-30,Men 40+ Masters,3,17,310.625,
Race Against Time,2022-01-22,Men Senior   MTB,1,1,,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),18,21,399.40471380195,
Flapjack Flats 2022,2022-02-6,Men Mountain  Mtn Bike Open,1,1,,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,20,30,366.29306624955,
La Vuelta a Santa Catalina,2022-02-13,Men Masters  Master 40+ (1-4),11,14,413.71808017888,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  45-49,4,6,420.38773545189,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,18,26,388.16333789155,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,11,23,264.86749504184,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men 40+ Cat 1/2/3/4,7,9,384.04782366141,
Avondale Crit,2022-03-20,Men Senior Cat 2/3,8,18,338.22761919312,
Avondale Crit,2022-03-20,Men Master  45+,4,6,347.50742845049,
Avondale Crit,2022-03-20,Men Senior Cat 3/4,13,23,389.47506013344,
South Mountain Bike Classic,2022-03-26,Men Cat 3/4,21,26,420.0307642731,
South Mountain Bike Classic,2022-03-26,Men Master 35-44,11,16,364.7555873529,
South Mountain Bike Classic,2022-03-26,Men Master 45-54,6,8,433.59245165993,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  50+,5,5,,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,30,33,425.89416970181,
Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,5,11,419.69703765639,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,21,37,374.60812805515,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,51,53,431.98844669722,
Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,9,12,377.0635316312,
Historic Clarkdale Criterium and TT,2024-04-6,Men Master   40+,5,6,389.27752054269,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,16,25,391.63244837238,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,23,24,434.23005000756,
