Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,23693,Justin,Inglis,Century Road Club Assoc,,188053,336.8,336.8,
Men 40+ Masters,2,69750,Jon paul,Rorech,Deno's Wonder Wheel Cycling,,201087,406.26,364.5240113773,
Men 40+ Masters,3,6843,Jon,Orcutt,Axis Theatre,,185052,404.83502133245,384.67951635488,
Men 40+ Masters,4,4203,James,Joseph,We Stand United (W.S.),,68718,373.29,404.83502133245,
Men 40+ Masters,5,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,383.79,424.99052631002,
Men 40+ Masters,6,77649,Hernan,Lucero,Mineola Bicycle Racing Team,,383816,441.67,445.14603128759,
Men 40+ Masters,7,2681,Reginald,Rasch,FGX Racing,,237266,456.46,465.30153626516,
Men Cat 4/5,1,65040,Parker,Chea,,,358025,471,396.98452685824,
Men Cat 4/5,2,118403,Daniel,Perez,,,433974,450,403.59291276288,
Men Cat 4/5,3,92217,Bj,Olson,Century Road Club Assoc,,414837,472.13,410.20129866752,
Men Cat 4/5,4,89469,Andrew,Petti,Junior Development,,438055,534.75,416.80968457216,
Men Cat 4/5,5,21662,Edwin,Duarte,Mineola Bicycle Racing Team,,161621,457.99185949965,423.4180704768,
Men Cat 4/5,6,66947,Doug,Gamble,Bicycle Playground Racing,,395478,430.14,430.02645638144,
Men Cat 4/5,7,108162,Steffen,Reichold,Bare Arms Cycling,,460377,434.71451114879,436.63484228608,
Men Cat 4/5,8,118404,Christopher,Connelly,Mineola Bicycle Racing Team,,410521,450,443.24322819072,
Men Cat 4/5,9,2681,Reginald,Rasch,FGX Racing,,237266,456.46,449.85161409536,
Men Cat 4/5,10,105926,Michael,Pokrovskiy,Team ProPower Coaching,,422261,504.56455180113,456.46,
Men Cat 4/5,11,85973,Nelson,Grisales,Mineola Bicycle Racing Team,,171465,487.52367023046,463.06838590464,
Men Cat 4/5,12,85987,Derick,Darlington,,,288854,443.35,469.67677180928,
Men Cat 4/5,13,118405,Christopher,Petti,,,470205,450,476.28515771392,
Men Cat 4/5,14,118406,Ryan,Dawidjan,,,473212,450,482.89354361856,
Men Cat 4/5,15,23265,Simon,Shukhman,IWF/CIS Dev Racing Team,,306220,434.03655925926,489.5019295232,
Men Cat 4/5,16,38187,Davey,Bush,Century Road Club Assoc,,308818,430.05086458333,496.11031542784,
Men Cat 4/5,17,71243,Carlos,Walton,Mineola Bicycle Racing Team,,391477,509.23,502.71870133248,
Men Cat 4/5,18,89199,Oscar,Lopez,We Stand United (W.S.),,366779,546.46959784122,509.32708723712,
Men Cat 4/5,19,65030,Rory,Chea,Star Track,,359499,598.49,515.93547314176,
Men Cat 4/5,DNF,118407,Scott,Sweeney,,,375029,450,529.15224495105,
Men Cat 4/5,DNF,62864,Matthew,Long,CIS: Training Systems,,342792,555.90377303419,529.15224495105,
Men Cat 4/5,DNF,94636,Douglas,Mcmasters,Mineola Bicycle Racing Team,,413335,507.76818956527,529.15224495105,
Men Pro/Cat 1/2/3,1,4059,Johann,Burrowes,We Stand United (W.S.),,198228,334.17,263.0665,
Men Pro/Cat 1/2/3,2,19090,Erik,Post,Rockstar Games,,304430,333.67,274.87541666667,
Men Pro/Cat 1/2/3,3,88502,Jason,Guzman,Dave Jordan Racing,,428526,338.84,286.68433333333,
Men Pro/Cat 1/2/3,4,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,260.63,298.49325,
Men Pro/Cat 1/2/3,5,118376,Hamzah,Eastman,,,,200,310.30216666667,
Men Pro/Cat 1/2/3,6,8860,Anthony,Taylor,,,47684,289.42,322.11108333333,
Men Pro/Cat 1/2/3,7,320,Paul,Burrowes,We Stand United (W.S.),,194041,353.77,333.92,
Men Pro/Cat 1/2/3,8,118402,Jose,Cruz,Echelon Cycles,,428926,200,345.72891666667,
Men Pro/Cat 1/2/3,9,45982,Stefan,Singer,We Stand United (W.S.),,344740,329.48,357.53783333333,
Men Pro/Cat 1/2/3,10,69750,Jon paul,Rorech,Deno's Wonder Wheel Cycling,,201087,406.26,369.34675,
Men Pro/Cat 1/2/3,11,66938,Jacek,Boral,Healthy and Happy Racing,,370704,359.11,381.15566666667,
Men Pro/Cat 1/2/3,12,46143,Christopher,Shaw,Rockstar Games,,184317,376.67327883998,392.96458333333,
Men Pro/Cat 1/2/3,DNF,104114,Gillan,Moses,,,,364.11564102564,416.58241666667,
Men Pro/Cat 1/2/3,DNF,4203,James,Joseph,We Stand United (W.S.),,68718,373.29,416.58241666667,
Men Pro/Cat 1/2/3,DNF,30002,James,Nord,Chester County Cycling Foundation,,321582,418.80062464455,416.58241666667,
Men Pro/Cat 1/2/3,DNF,8792,David,Correia,We Stand United (W.S.),,185511,399.89,416.58241666667,
