Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2012-07-28,Women Pro/Cat 1/2/3  ,5,8,407.90566666667,
Tour del Sol - TT,2013-03-23,Women Cat 3/4,6,20,499.14358333333,
Tour del Sol - Crit,2013-03-23,Women Cat 3/4,12,20,561.96252627003,
Tour del Sol - RR,2013-03-24,Women Cat 3/4,DNF,19,663.80548303786,
East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3,4,8,412.176,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3,9,13,483.22205555556,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,10,12,488.6585,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,9,12,462.99866666667,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,7,12,451.15405684457,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,7,10,460.63349546122,
High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3,5,7,470.74866666667,
Porcupine Hill Climb,2013-07-6,Women Cat3/4,4,9,531.27939176432,
Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,9,14,443.1491,
East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3  ,10,13,478.54925,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3  ,12,18,469.8275625,
