Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 5B,18,31,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,9,31,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5B,9,23,,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,36,39,431.93998245614,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,13,45,444.11207986427,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,13,45,455.437125,
Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,6,45,424.90705367055,
Tour of the Catskills - GC,2010-08-1,5 Men 35+,10,31,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,21,24,490.87720483612,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,103,53,548.4733974359,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,7,53,388.31717948718,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,30,107,414.96963327247,
Ronde Van Mullica,2011-04-3,Men Category 4   ,7,52,363.13588680972,
Tour of Colt's Neck,2011-05-1,Cat 4,68,68,489.20631696322,
Tour of Colt's Neck,2011-05-1,Masters 45+,13,38,341.39887915643,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,37,62,466.7877508057,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,34,63,464.34454121748,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,20,63,420.98689864875,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,20,63,425.18765142044,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,46,68,441.02378414553,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,24,37,417.80627348248,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,31,37,493.06302777778,
Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,27,37,494.45271428571,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,25,28,522.96261904762,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,11,59,331.05239386333,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),26,99,377.442932266,
Tour of Colts Neck,2012-05-6,Men Category4  ,10,44,369.18372373578,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,21,34,391.84964591432,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,25,48,427.46316666667,
Tour de Fair Haven,2012-08-12,Men Master  45-99,23,57,338.76825,
Pinecone Road Race,2012-09-9,Men Master  45-99,19,55,350.07355555556,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,26,55,413.62771604938,
Tour of Colts Neck,2013-05-5,Men Cat 4,15,19,470.7163209092,
Tour of Colts Neck,2013-05-5,Men Cat 4,15,19,470.7163209092,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,13,44,400.50416085195,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,12,48,337.26293530603,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,3,26,370.64976923077,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,20,43,354.27980952381,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,13,39,406.01774561404,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,15,41,406.6297,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,14,101,347.46158171758,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,17,29,387.92176282051,
NJ State RR Champs,2014-06-1,Men Cat 4  ,1,67,330.72933333333,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,14,77,357.85361752593,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,28,86,357.18632183908,
Ronde Van Mullica,2015-03-29,Men 45+ Master,33,57,,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,19,40,400.50841104557,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,34,52,482.46491838365,
Pedricktown Road Race,2016-04-24,Men Cat3/4,37,42,427.18744444444,
