Race Name,Race Date,Category Name,Place,Total Racers,Points
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,65,87,410.55824237972,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,8,15,450.6405,
Florida State Road Race Championships,2016-10-15,Men Cat 5,11,50,445.44626425008,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,6,29,347.18120167891,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,30,51,470.21665942029,
Miami Crits,2017-06-25,Men 40+ Masters,20,36,412.42232407407,
Miami Crits,2017-06-25,Men Cat 4/5,33,52,469.76515384615,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 4/5,11,12,492.70788419582,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,19,58,486.36363636364,
Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,14,19,463.66,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,14,31,396.9210366656,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 40+,6,16,362.7671875,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Master 40+,11,23,400.38086363636,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,89,104,475.66013169327,
Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,4,13,375.788,
Bikelink The Australian Criterium,2019-02-17,Men Master 50+,9,15,414.75533333333,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,18,30,458.3591316587,
Gracianos Cycling Classic,2019-03-17,Men Master 50+ Cat 1/2/3/4,3,5,,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 50+ Cat 1/2/3/4,9,15,425.51673809524,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 50+ Open,5,16,390.31541666667,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men 50+ Masters,2,5,,
Ziel Aminorip Winter Series,2020-01-5,Men 50+ Master  Plus,1,10,349.75233333333,
Tour of South Florida Stage 3,2020-02-17,Men 50+ Master  Plus,5,11,381.41187050183,
Tour of South Florida GC,2020-02-17,Men 50+ Master  Plus,4,11,368.71315217834,
Miami Prix Crits Series # 1,2020-02-23,Men Master 50+ Cat 1/2/3/4,7,10,417.90943333333,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,15,40,442.72883630952,
Florida State Road Race Championships,2020-10-18,Men Cat 3,DNF,43,497.14957112922,
Corratec Classic,2021-02-21,Men 50+ Master  Plus,3,20,379.57503925926,
Miami Prix Criterium Series,2021-03-7,Men Master 50+ Cat 1/2/3/4,7,29,412.16361904762,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,27,50,352.1,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,8,43,405,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,1,90,382.5,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,11,90,435.78947368421,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,12,90,435.78947368421,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,5,38,396.71052631579,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,15,37,427.54622040628,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,23,52,341.92307692308,
Miami Prix Criterium Series,2021-07-25,Men 50+ Masters,6,27,408.46153846154,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,31,42,370,
Miami Prix Criterium Series,2021-08-15,Men 50+ Masters,11,25,438.75,
Miami Prix Criterium Series,2021-09-5,Men Master 50+ Cat 1/2/3/4,10,30,423,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,8,31,417.46772858253,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 50+ Open,4,32,356.30808231268,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,31,53,370.05886944853,
Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,10,25,444.43427777778,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,32,47,487.2950159094,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,26,72,342.196370891,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,18,47,425.94890931989,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,21,63,319.384096152,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 50+ Cat 1/2/3/4,5,16,388.60982170276,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,19,42,307.9309796789,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,13,34,399.97879425058,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,25,41,435.8037046829,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,2,43,350.3801677458,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,9,53,343.09680219403,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,12,32,418.71014448127,
Florida State Criterium Championship,2023-05-28,Men M 50-54,15,25,487.23895778122,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,5,33,353.49172556193,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,24,41,466.49044846643,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,DNF,56,508.07037377934,
Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,4,26,356.18579504826,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 50+ Cat 1/2/3/4,20,27,430.30356109875,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,13,30,410.80888779402,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,21,34,431.62094309814,
Chain of Lakes Classic,2024-02-24,Men Master 50+,27,40,458.38706259719,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,12,32,385.89089156696,
