Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Omnium - RR,2018-01-20,Men Juniors 9-14 Cat. Open,3,3,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men JM 13-14,6,6,620.4649697038,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men JM 13-14,3,6,586.34405214921,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men JM 13-14,1,6,559.03215644763,
Tucson Bicycle Classic - GC,2018-03-18,Men JM 13-14,3,6,586.34405214921,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,36,52,424.27750829229,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,12,12,483.39478086914,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,11,27,436.33568265475,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,41,43,533.72564598403,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,41,43,533.72564598403,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,38,39,541.60129385965,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,31,34,519.5948856986,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,33,34,537.61567778292,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,58,74,531.98358531381,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,68,73,580.04125351474,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,42,66,534.31321614583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,61,64,591.29824169982,
La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,5,21,373.25670975861,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,21,49,341.25,
