Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2,1,33788,John,Hart,,00:50:01,141477,,,
Men CAT 1/2,2,46171,Nicholas,Luther,,00:50:55,287070,,,
Men CAT 1/2,3,34392,Gene,Fowler,,00:54:30,108975,,,
Men CAT 3,1,73901,Chris,Mathis,,00:50:03,370751,,,
Men CAT 3,2,102159,Jake,Beck,,00:50:59,417894,,,
Men CAT 3,3,26698,Terry,Lovell,,00:57:12,256215,,,
Men CAT 3,4,96076,R,Scott hellman,,00:57:48,438361,,,
Men CAT 3,5,74035,Andrew,Le beau,,01:04:31,222138,,,
Men CAT 4,1,106777,Benjamin,Darling,,00:54:15,460567,388.85,370.72806280905,
Men CAT 4,2,47688,George,Moser,,00:54:47,191399,428.14020936351,386.22869836075,
Men CAT 4,3,81336,Ken,Anderson,,00:55:34,359030,418.77,401.72933391244,
Men CAT 4,4,66172,Alexander,Cowell,,00:56:33,212395,419.83,417.22996946414,
Men CAT 4,5,72545,Terrence,Slack,,00:58:58,394241,457.38701609057,432.73060501584,
Men CAT 4,6,91908,Daniel,Baer,,00:59:50,403834,437.32100066816,448.23124056753,
Men CAT 4,7,96071,James,Kuhne,,01:00:58,429448,508.5786673355,463.73187611923,
Men CAT 4,8,66842,Kevin,Green,,01:07:03,57519,519.8173399535,479.23251167092,
Men CAT 5,1,139589,Adam,Feigh,,00:51:25,457043,500,376.0394421875,
Men CAT 5,2,121240,Martin,Houlihan,,00:53:02,471666,417.95,398.670356875,
Men CAT 5,3,126564,Steven,Decker,,00:54:17,472954,383.58,421.3012715625,
Men CAT 5,4,100358,Daniel,Thode,,00:56:22,435299,430.86,443.93218625,
Men CAT 5,5,135992,Luis,Diego artinano,,00:58:41,494049,478.38803125,466.5631009375,
Men CAT 5,6,116336,Bochet,Leland,,01:00:21,467501,449.25450771519,489.194015625,
Men CAT 5,7,128955,Nehemiah,Bolton,,01:04:11,425727,564.28571428571,511.8249303125,
Men CAT 5,8,118135,Christopher,Crandall,,01:04:31,184553,564.47725070253,534.455845,
Men CAT 5,9,118134,Noel,Nunkovich,,01:04:37,426832,571.90828991805,557.0867596875,
Men CAT 5,10,128943,Jeff,Wienke,,01:04:51,101876,530.61630742826,579.717674375,
Men Hand Cyclist Open,1,65626,Daniel,Dewitt,,00:37:17,381278,,,
Men Junior 13-14 Open,1,74018,Brooks,Wienke,,00:32:16,393999,,,
Men Junior 13-14 Open,2,73938,Willem,Wambeke,,00:34:07,396837,,,
Men Junior 15-16 Open,1,128964,Elijah,Swan,,00:39:27,496839,,,
Men Junior 17-18 Open,1,91876,Holden,Mccullough,,00:31:59,418966,,,
Men Junior 17-18 Open,2,113914,Ben,Beasley,,00:34:59,471735,,,
Men Master 35+ Open,1,47536,Gregory,Thompson,,00:51:41,311472,,,
Men Master 35+ Open,2,47488,Matthew,Tebbetts,,00:51:59,290271,,,
Men Master 35+ Open,3,136446,Tim,Odonnell,,00:56:06,375514,,,
Men Master 35+ Open,4,47752,Tj,Carroll,,00:59:06,345772,,,
Men Master 35+ Open,5,65314,George,Hatcher,,01:26:27,393366,,,
Men Master 45+ Open,1,33973,Matt,Botting,,00:50:35,190428,303.82653311841,296.55768669959,
Men Master 45+ Open,2,72821,Michael,Grigat,,00:54:13,390480,349.12,315.38157988237,
Men Master 45+ Open,3,1965,Gary,Bolduc,,00:54:14,243111,285.53,334.20547306515,
Men Master 45+ Open,4,47558,Christian,Reinke,,00:54:20,288287,393.72765523308,353.02936624792,
Men Master 45+ Open,5,118114,Joel,Price,,00:54:48,207000,429,371.8532594307,
Men Master 45+ Open,6,118115,James,Berry,,00:55:27,163082,434.69,390.67715261348,
Men Master 45+ Open,7,23766,Todd,Stout,,00:56:07,50553,360.56528243845,409.50104579626,
Men Master 45+ Open,8,139586,Thomas,Mersch,,00:56:33,510782,400,428.32493897904,
Men Master 45+ Open,9,47891,Kevin,Freeman,,00:58:42,12353,428.50313738878,447.14883216182,
Men Master 45+ Open,10,121237,Don,Oswalt,,00:58:50,438792,419.00209159252,465.9727253446,
Men Master 45+ Open,11,83158,Jesse,Mikell,,00:59:45,406854,500,484.79661852738,
Men Master 45+ Open,12,128954,Robert,Ransom,,01:00:15,29159,514.10753288505,503.62051171016,
Men Master 55+ Open,1,102145,James,P. martin,,00:51:43,79183,298.69,298.69,
Men Master 55+ Open,2,32882,Dave,Weller,,00:53:45,279529,402.31,359.6536229614,
Men Master 55+ Open,3,19779,Thomas,Schneider,,00:53:46,152459,366.92,376.29541258947,
Men Master 55+ Open,4,121236,Eric,Johnston,,00:55:29,348508,441.4,392.93720221753,
Men Master 55+ Open,5,62526,Timothy,Granger,,00:55:32,236022,561.21822660607,409.5789918456,
Men Master 55+ Open,6,41275,Steve,Reker,,00:56:32,130765,412.61,426.22078147367,
Men Master 55+ Open,7,47484,Guenter,Heyen,,00:56:37,329162,443.46,442.86257110173,
Men Master 55+ Open,8,62527,Russell,Keanini,,00:56:47,354814,438.12,459.5043607298,
Men Master 55+ Open,9,65691,Ned,Hettinger,,00:58:11,298054,475.5487214596,476.14615035787,
Men Master 55+ Open,10,42969,John,Gibson,,01:01:59,249400,615.80335500842,492.78793998593,
Men Master 55+ Open,11,139587,Glynn,Clements,,01:04:10,507687,500,509.429729614,
Men Master 55+ Open,12,23447,Bob,Samuel,,01:04:51,240450,500,526.07151924207,
Men Master 55+ Open,13,62525,David,Gorstein,,01:05:43,381068,565.330625,542.71330887013,
Men Master 55+ Open,14,113610,James,Taylor,,01:09:48,63373,571.97030833005,559.3550984982,
Men Master 65+ Open,1,34399,Mark,Peterson,,00:28:35,87901,,,
Men Master 65+ Open,2,7224,Steven,Lehman,,00:29:15,54723,,,
Men Master 65+ Open,3,131640,Gerald,Grayce,,00:36:59,306584,,,
Men Master 70+ Open,1,34405,Randy,Whitt,,00:32:02,188780,,,
Men Master 70+ Open,2,47596,Marshall,Gordon,,00:33:30,54307,,,
Men Tandem 19+ Open,1,8620,Kyle,Knott,,00:49:32,274033,,,
Men Tandem 19+ Open,1,62634,Chester,Triplett,,00:49:33,318262,,,
Women CAT 1/2,1,47673,Hannah,Arensman,,00:58:10,326470,,,
Women CAT 3,1,83151,Jenny,Leiser,,00:56:25,297338,,,
Women CAT 4,1,127883,Susan,Wienke,,01:13:56,406413,,,
Women Junior 15-16 Open,1,91005,Lilleth,Ahrens,,00:35:15,389116,,,
Women Junior 15-16 Open,2,47616,Kerrigan,Sunday,,00:35:26,355406,,,
Women Junior 15-16 Open,3,91926,Riley,Gallagher,,00:35:27,343190,,,
Women Junior 17-18 Open,1,91875,Laura,Torres,,00:34:58,424259,,,
Women Junior 17-18 Open,2,47617,Allyson,Hurst,,00:35:09,355178,,,
Women Junior 17-18 Open,3,102166,Hannah,Bauer,,00:36:15,468558,,,
Women Master 35+ Open,1,131638,Jennifer,Vogel,,00:56:30,501542,,,
Women Master 35+ Open,2,47884,Anne,Moore,,01:02:40,289201,,,
Women Master 35+ Open,3,139584,April,Hutto,,01:08:53,504057,,,
Women Master 45+ Open,1,107958,Lori,Dailey,,01:00:46,359788,,,
Women Master 45+ Open,2,47431,Jana,Morse,,01:00:46,368950,,,
Women Master 45+ Open,3,85075,Christi,Britt,,01:01:34,309159,,,
Women Master 45+ Open,4,131684,Lisa,Gibson,,01:03:43,425114,,,
Women Master 45+ Open,5,139588,Dawn,Giglio,,01:15:07,510145,,,
Women Master 55+ Open,1,23462,B,Samuel,,01:02:12,210775,,,
Women Master 55+ Open,2,131655,Barbara,Rubel,,01:04:38,486113,,,
Women Master 55+ Open,3,85076,Linda,Martin,,01:11:39,79182,,,
Women Senior 19-34 Open,1,139585,Malia,Ellington,,01:03:40,511054,,,
