Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 3  ,16,21,382.54235765818,
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,28,29,354.61293234795,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,7,29,263.85422996574,
East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,17,22,391.56735088958,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,25,32,386.77016666667,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,20,21,429.60429128228,
Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,6,15,333.09066666667,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,15,30,327.36424358974,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,3,25,275.57888888889,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,23,33,370.54782858881,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,11,31,325.66378599606,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,2,33,273.97416245304,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,10,25,318.07731627262,
Porcupine Hill Climb,2013-07-6,Men Cat1/2/3 Master 35+,4,8,337.30597282364,
Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,10,18,355.37604761905,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,17,17,401.80416666667,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,9,15,352.94347619048,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,11,38,281.51509954227,
Bikes 4 Kids - Crit,2015-05-29,Men Master 55+,7,15,426.14793733217,
Bikes 4 Kids - GC,2015-05-30,Men Master 55+,4,15,370.50799248315,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 55+,6,15,413.34560366208,
Bikes 4 Kids - TT,2015-05-30,Men Master 55+,2,15,328.52313501675,
Heber Valley Circuit Race,2015-07-25,Men Master 55+,6,13,405.80007520464,
West Mountain Circuit Race,2015-08-29,Men Master 55-59 CAT 1/2/3/4,3,6,410.61733333333,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,15,26,344.75457452663,
Utah State Time Trial Championships,2019-06-15,Men Masters 55-59 Open,3,3,,
Utah State Time Trial Championship,2023-09-16,Men  Masters 60-64,3,3,,
