Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 10-12,1,24261,Kyle,Kirby,ACQUA AL 2/SDBC,,318434,600,540,
Men  Juniors 10-12,2,54957,Nathan,Hickey,PAA/REMAX,,319320,600,560,
Men  Juniors 10-12,3,43320,Weston,Giem,Major Motion Cycling Club,,335014,600,580,
Men  Juniors 10-12,4,43327,Mitchell,Mesecher,,,368898,600,600,
Men  Juniors 10-12,5,50591,Andrew,Comer,ACQUA AL 2/SDBC,,290914,600,620,
Men  Juniors 10-12,6,43321,Pablo,Lozano,ACQUA AL 2/SDBC,,344612,600,640,
Men  Juniors 13-14,1,43346,Mathew,Ly,Tru Cycling,,317554,550,467.5,
Men  Juniors 13-14,2,24242,Daniel,Willett,Southern California Velo,,254433,550,477.8125,
Men  Juniors 13-14,3,43347,Lucas,Deleon,Encino Velo Cycling Club,,301126,550,488.125,
Men  Juniors 13-14,4,18366,Duncan,Reid,Bike Palace,,259885,550,498.4375,
Men  Juniors 13-14,5,24244,Bo,Knickman,Breakaway from Cancer Masters,,316296,550,508.75,
Men  Juniors 13-14,6,43349,Nick,Robertson,Southern California Velo,,365281,550,519.0625,
Men  Juniors 13-14,7,46262,Trent,Bielaszka,Team Redlands,,344444,550,529.375,
Men  Juniors 13-14,8,43352,Jack,Tucker,Team Velosport Club,,288724,550,539.6875,
Men  Juniors 13-14,9,54915,Ryen,Norman,Majestic Cycling,,366154,550,550,
Men  Juniors 13-14,10,53324,Kenji,Yoshimoto,Team Velocity,,302439,550,560.3125,
Men  Juniors 13-14,11,43350,Massimo,Lucidi,Team Velosport Club,,334978,550,570.625,
Men  Juniors 13-14,12,43348,Jason,Higuera,Southern California Velo,,287053,550,580.9375,
Men  Juniors 13-14,13,53325,Zheyu,Li,PAA/REMAX,,364931,550,591.25,
Men  Juniors 13-14,14,43351,Thomas,Quimzon,Sho-air/Rock 'n Road,,336612,550,601.5625,
Men  Juniors 13-14,15,43353,Drew,Kalasky,Sho-air/Rock 'n Road,,309096,550,611.875,
Men  Juniors 13-14,16,52075,Brad,Capps,,,370709,550,622.1875,
Men  Juniors 15-16,1,43307,Seth,Veenbaas,Southern California Velo,,343132,400,340,
Men  Juniors 15-16,2,45197,Gavin,Hoover,CPT,,280682,400,346,
Men  Juniors 15-16,3,24389,Quinten,Kirby,San Diego Bicycle Club,,215644,400,352,
Men  Juniors 15-16,4,24394,Nathan,Rico,Sho-air/Rock 'n Road,,274822,400,358,
Men  Juniors 15-16,5,43394,Philip,Bui,Tru Cycling,,317940,400,364,
Men  Juniors 15-16,6,24376,Douglas,Hall,Sho-air/Rock 'n Road,,303193,400,370,
Men  Juniors 15-16,7,45196,Christian,Husband,Team Velosport Club,,291064,400,376,
Men  Juniors 15-16,8,43397,Adam,Alvarez,LUX Pro Development,,305534,400,382,
Men  Juniors 15-16,9,43398,Matthew,Chuml,Southern California Velo,,338406,400,388,
Men  Juniors 15-16,10,38815,Joseph,Tarrant,Southern California Velo,,288461,400,394,
Men  Juniors 15-16,11,43395,James,Hilyer,Major Motion Cycling Club,,291935,400,400,
Men  Juniors 15-16,12,43399,Gabriel,Clark,Tru Cycling,,332890,400,406,
Men  Juniors 15-16,13,24375,Jordan,Zhdanov,Encino Velo Cycling Club,,291483,400,412,
Men  Juniors 15-16,14,3755,Tony,Comer,ACQUA AL 2/SDBC,,273036,400,418,
Men  Juniors 15-16,15,43401,Brett,Guilford,Sho-air/Rock 'n Road,,367309,400,424,
Men  Juniors 15-16,16,43404,Grant,Kalasky,Sho-air/Rock 'n Road,,309097,400,430,
Men  Juniors 15-16,17,43309,Brian,Stack,ACQUA AL 2/SDBC,,265226,400,436,
Men  Juniors 15-16,18,52095,Bailey,Eckles,PAA/REMAX,,333980,400,442,
Men  Juniors 15-16,19,42517,Joseph,Vaysman,LUX Pro Development,,357308,400,448,
Men  Juniors 15-16,20,43400,Edward,Horvet,Encino Velo Cycling Club,,290181,400,454,
Men  Juniors 15-16,21,43406,James,Higuera,Southern California Velo,,287052,400,460,
Men  Juniors 17-18,1,42578,Justin,Oien,Monster Media Racing SCVELO,,314666,350,297.5,
Men  Juniors 17-18,2,21145,Michael,Shein,Sho-air/Rock 'n Road,,251358,350,305,
Men  Juniors 17-18,3,24324,Nicholas,Tarrant,Monster Media Racing SCVELO,,271064,362.59691765773,312.5,
Men  Juniors 17-18,4,43305,Dominic,Galenti,Southern California Velo,,243306,350,320,
Men  Juniors 17-18,5,42539,Sam,Warford,Major Motion Cycling Club,,334408,350,327.5,
Men  Juniors 17-18,6,43398,Matthew,Chuml,Southern California Velo,,338406,350,335,
Men  Juniors 17-18,7,43312,Rudy,Lopez,Major Motion Cycling Club,,355170,350,342.5,
Men  Juniors 17-18,8,9290,Cesar,Lopez,Major Motion Development,,215629,350,350,
Men  Juniors 17-18,9,24394,Nathan,Rico,Sho-air/Rock 'n Road,,274822,350,357.5,
Men  Juniors 17-18,10,43315,Devin,Arenas,PAA/REMAX,,334172,350,365,
Men  Juniors 17-18,11,54956,Sean,Harnden,,,360697,350,372.5,
Men  Juniors 17-18,12,33595,David,Kennedy,PAA/REMAX,,94480,376,380,
Men  Juniors 17-18,13,45196,Christian,Husband,Team Velosport Club,,291064,350,387.5,
Men  Juniors 17-18,14,46254,Christian,Eliason,Team Redlands,,367941,350,395,
Men  Juniors 17-18,15,43309,Brian,Stack,ACQUA AL 2/SDBC,,265226,350,402.5,
Men  Masters 35+,1,53328,Sang,Vu,Tru Cycling,,243000,300,238.19292867384,
Men  Masters 35+,2,35268,Matias,Mendigochea,Velo Club LaGrange,,64908,300,247.02251029186,
Men  Masters 35+,3,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,300,255.85209190988,
Men  Masters 35+,4,17274,Mark,Noble,Time Factory Team,,26173,240.68092473118,264.68167352791,
Men  Masters 35+,5,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,186.66012365591,273.51125514593,
Men  Masters 35+,6,36425,Haldane,Morris,Velo Club LaGrange,,25130,387.33600374332,282.34083676395,
Men  Masters 35+,7,46235,Gilbert,Correa,Monster Media Racing SCVELO,,41138,300,291.17041838198,
Men  Masters 35+,8,41433,Mark,Fluss,Velo Club LaGrange,,11901,331.09034722222,300,
Men  Masters 35+,9,39147,Ben,Travis,Jessup Auto Plaza p/b P.S. Cyclery,,35877,430.35714285714,308.82958161802,
Men  Masters 35+,10,42570,Trevor,Dunn,METALMTN Cycling,,272790,300,317.65916323605,
Men  Masters 35+,11,21189,Marco,Fantone,Velo Club LaGrange,,140521,300,326.48874485407,
Men  Masters 35+,12,54916,Robert,Crain,,,183270,300,335.31832647209,
Men  Masters 35+,13,28715,Ethan,Halpern,,,296878,411.46497346534,344.14790809012,
Men  Masters 35+,14,50628,Ryan,Jarrell,Harmony Homes.com Cycling Team,,203145,300,352.97748970814,
Men  Masters 35+,15,21193,Alan,Bub,Velo Club LaGrange,,204287,300,361.80707132616,
Men  Masters 45+,1,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,279.21553451394,305.77773477895,
Men  Masters 45+,2,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,257.38218390805,311.32022096842,
Men  Masters 45+,3,54912,Evan,Teske,,,35248,400,316.8627071579,
Men  Masters 45+,4,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,400,322.40519334737,
Men  Masters 45+,5,42429,Richard,Meeker,Breakaway from Cancer Masters,,23914,400,327.94767953684,
Men  Masters 45+,6,54913,Anthony,Gebbia,Allegiant Airlines/Pain MD's.com,,12991,400,333.49016572632,
Men  Masters 45+,7,16615,Dennis,King,Central Coast Tire CCT,,51230,344.86,339.03265191579,
Men  Masters 45+,8,12254,Unknown,Racer,Breakaway from Cancer Masters,,38984,246.54,344.57513810526,
Men  Masters 45+,9,42428,Bart,Clifford,CVC / FRANCO Racing,,263807,400,350.11762429474,
Men  Masters 45+,10,40869,James,Stathas,PAA/REMAX,,182964,364.69217438242,355.66011048421,
Men  Masters 45+,11,14597,David,Worthington,Big Orange Cycling,,55233,323.2847965368,361.20259667369,
Men  Masters 45+,12,52070,Dermot,Carroll,METALMTN Cycling,,6277,400,366.74508286316,
Men  Masters 45+,13,9068,Tom,Rogers,,,304969,469.01443194508,372.28756905263,
Men  Masters 45+,14,44126,Dennis,Andrews,CA Pools / CFS Mortgage,,247992,400,377.83005524211,
Men  Masters 45+,15,5616,Peter,Sullivan,Breakaway from Cancer Masters,,34616,300.26982052578,383.37254143158,
Men  Masters 45+,16,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,400,388.91502762105,
Men  Masters 45+,17,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,400,394.45751381053,
Men  Masters 45+,18,42439,Jon,Nist,Back Abbey/Coates Elite Masters Team,,52062,400,400,
Men  Masters 45+,19,50605,Jeff,Strong,Harmony Homes.com Cycling Team,,255365,400,405.54248618947,
Men  Masters 45+,20,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,400,411.08497237895,
Men  Masters 45+,21,45280,Roy,Knickman,Breakaway from Cancer Masters,,45550,400,416.62745856842,
Men  Masters 45+,22,14502,Eric,Johnson,Team Redlands,,313904,373.5,422.16994475789,
Men  Masters 45+,23,20370,Joe,Kolling,Team Werks,,273962,400,427.71243094737,
Men  Masters 45+,24,54914,John,Cardenas,Squadra Carrera,,61161,400,433.25491713684,
Men  Masters 45+,25,46359,Artemio,Martinez,Team Redlands,,247807,400,438.79740332631,
Men  Masters 45+,26,46267,Greg,Valenzuela,Team Simple Green/Bike Religion,,370962,400,444.33988951579,
Men  Masters 45+,27,44124,Todd,Parks,B&L Bikes,,55308,400,449.88237570526,
Men  Masters 45+,28,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,400,455.42486189474,
Men  Masters 45+,29,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,317.55,460.96734808421,
Men  Masters 45+,30,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,400,466.50983427368,
Men  Masters 45+,31,38507,Kurt,Kovacks,Team Dude Girl / Cycles Brixton,,263117,420.65388100649,472.05232046316,
Men  Masters 45+,32,46242,Roger,Hauptman,Southern California Velo,,358318,400,477.59480665263,
Men  Masters 45+,33,43294,Tom,Fitzgibbon,Velo Club LaGrange,,139462,400,483.1372928421,
Men  Masters 45+,34,46268,Michael,Carro,Big Orange Cycling,,108680,400,488.67977903158,
Men  Masters 45+,35,43298,Othie,Burk,CVC / FRANCO Racing,,200552,400,494.22226522105,
Men  Masters 50+,1,42444,Steven,Strickler,Breakaway from Cancer Masters,,107274,350,315,
Men  Masters 50+,2,42445,Robert,Swigart,Sho-air/Rock 'n Road,,259109,350,327.5,
Men  Masters 50+,3,44125,David,Prechtl,Pinnaclife Racing Team,,56118,350,340,
Men  Masters 50+,4,16618,Gary,Wall,Pinnaclife Racing Team,,188986,367.41624792908,352.5,
Men  Masters 50+,5,54958,James,Nelms,Pinnaclife Racing Team,,69591,350,365,
Men  Masters 50+,6,14597,David,Worthington,Big Orange Cycling,,55233,323.2847965368,377.5,
Men  Masters 50+,7,15624,Peter,Allen,Sho-air/Rock 'n Road,,46996,416.22,390,
Men  Masters 50+,8,54959,John,Bergman,PAA/REMAX,,171706,350,402.5,
Men  Masters 50+,9,54914,John,Cardenas,Squadra Carrera,,61161,350,415,
Men  Masters 55+,1,53427,Bob,Pellkofer,Sho-air/Rock 'n Road,,47652,500,425,
Men  Masters 55+,2,54950,Jeffrey,Moreton,PAA/REMAX,,25023,500,432.5,
Men  Masters 55+,3,42408,Mark,Hoffenberg,Sho-air/Rock 'n Road,,45461,500,440,
Men  Masters 55+,4,42418,Mark,Ainslie,,,1254,500,447.5,
Men  Masters 55+,5,54951,Bruce,Hartley,Pinnaclife Racing Team,,45431,500,455,
Men  Masters 55+,6,42412,John,Luke,Santa Clarita Velo,,21803,500,462.5,
Men  Masters 55+,7,42450,Cleaveran,Law,Cal-Pacific Export Packers / LV,,45582,500,470,
Men  Masters 55+,8,41664,Chuck,Thompson,Polli Veloce,,193819,500,477.5,
Men  Masters 55+,9,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,466.66666666667,485,
Men  Masters 55+,10,42425,Kasey,Haws,Team Redlands,,189931,500,492.5,
Men  Masters 55+,11,54952,John,Roest,Team CF-Club,,277180,500,500,
Men  Masters 55+,12,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,500,507.5,
Men  Masters 55+,13,46338,Rick,Swanson,Spy-Swami's Cycling Team,,34753,500,515,
Men  Masters 55+,14,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,500,522.5,
Men  Masters 55+,15,46337,Richard,Gentili,Citrus Valley Velo,,247382,500,530,
Men  Masters 55+,16,42419,Stephen,Horine,UC Cyclery/JW Floors,,195618,500,537.5,
Men  Masters 55+,17,54954,Brian,Carrico,PAA/REMAX,,174212,500,545,
Men  Masters 55+,18,53323,Thomas,Buescher,South Bay Wheelmen,,222764,500,552.5,
Men  Masters 55+,19,29217,Kevin,Ryan,METALMTN Cycling,,177958,455.68181818182,560,
Men  Masters 55+,20,53412,Moshe,Ovadya,Velo Club LaGrange,,279093,500,567.5,
Men  Masters 60+,1,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,550,467.5,
Men  Masters 60+,2,44115,Fred,Nicolet,ACQUA AL 2/SDBC,,26089,550,481.25,
Men  Masters 60+,3,42403,Leo,Pettus,Paramount Racing,,219074,550,495,
Men  Masters 60+,4,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,550,508.75,
Men  Masters 60+,5,24527,Howard,Miller,Paramount Racing,,49424,565.33191290787,522.5,
Men  Masters 60+,6,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,550,536.25,
Men  Masters 60+,7,38467,Bruce,Steele,South Bay Wheelmen,,236498,550,550,
Men  Masters 60+,8,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,550,563.75,
Men  Masters 60+,9,38466,Leo,Longo,Bike Palace,,189814,550,577.5,
Men  Masters 60+,10,44116,Donald,Davidson,Citrus Valley Velo,,48278,550,591.25,
Men  Masters 60+,11,26696,John,Mckee,Paramount Racing,,180386,550,605,
Men  Masters 60+,12,54955,Cary,Alpert,South Bay Wheelmen,,203244,550,618.75,
Men Cat 1/2  ,1,44153,Brian,Zink,Team Revolution,,263275,150,127.5,
Men Cat 1/2  ,2,42578,Justin,Oien,Monster Media Racing SCVELO,,314666,150,130.27777777778,
Men Cat 1/2  ,3,38501,Christian,Walker,Time Factory Team,,50894,150,133.05555555556,
Men Cat 1/2  ,4,22370,Kyle,Gritters,Sho-air/Rock 'n Road,,188578,150,135.83333333333,
Men Cat 1/2  ,5,21148,Erik,Volotzky,Get Crackin'-MS Society,,209303,342.97102871148,138.61111111111,
Men Cat 1/2  ,6,42625,Evan,Stade,Sho-air/Rock 'n Road,,302395,150,141.38888888889,
Men Cat 1/2  ,7,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,279.21553451394,144.16666666667,
Men Cat 1/2  ,8,12249,Michael,Larsen,,,512,267.57,146.94444444444,
Men Cat 1/2  ,9,17223,Morgan,Ryan,Get Crackin'-MS Society,,177959,150,149.72222222222,
Men Cat 1/2  ,10,37190,Randall,Coxworth,Monster Media Racing SCVELO,,48052,226.26278571429,152.5,
Men Cat 1/2  ,11,44157,Logan,Fiedler,Team Revolution,,277371,150,155.27777777778,
Men Cat 1/2  ,12,45114,Andrew,Ramage,Southern California Velo,,262526,150,158.05555555556,
Men Cat 1/2  ,13,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,150,160.83333333333,
Men Cat 1/2  ,14,35962,Cody,Canning,,,405330,151.76,163.61111111111,
Men Cat 1/2  ,15,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,186.66012365591,166.38888888889,
Men Cat 1/2  ,16,46386,Rigoberto,Meza,Coates Cyclery Cycling Club,,88272,150,169.16666666667,
Men Cat 1/2  ,17,43361,Taylor,Vaccari,Southern California Velo,,272524,150,171.94444444444,
Men Cat 1/2  ,18,22374,Brandon,Gritters,Sho-air/Rock 'n Road,,207755,150,174.72222222222,
Men Cat 1/2  ,19,16404,Augusto,Peraza,Velo Club LaGrange,,306432,369.52638688217,177.5,
Men Cat 1/2  ,20,43332,Mike,Herdman,Sho-air/Rock 'n Road,,179332,150,180.27777777778,
Men Cat 1/2  ,21,46343,Kayle,Leo grande,Monster Media Racing SCVELO,,58272,150,183.05555555556,
Men Cat 1/2  ,22,43359,Shawn,Daurelio,Velo Club LaGrange,,287621,150,185.83333333333,
Men Cat 1/2  ,23,46346,Christopher,Mcdonald,Monster Media Racing SCVELO,,61059,150,188.61111111111,
Men Cat 1/2  ,24,28295,?,Thomas,Surf City Cyclery/STERLING BMW,,229707,778.75,191.38888888889,
Men Cat 1/2  ,25,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,179.23,194.16666666667,
Men Cat 1/2  ,26,42457,James,Paolinetti,Monster Media Racing SCVELO,,48611,150,196.94444444444,
Men Cat 1/2  ,27,46237,Ruben,Meza,CA Pools / CFS Mortgage,,62483,150,199.72222222222,
Men Cat 1/2  ,28,54938,Peter,Glassford,,,,150,202.5,
Men Cat 1/2  ,29,21192,Brian,Cook,Monster Media Racing SCVELO,,206040,150,205.27777777778,
Men Cat 1/2  ,30,44158,Christopher,Bennett,Team Revolution,,3316,150,208.05555555556,
Men Cat 1/2  ,31,43360,Gustavo-adolfo,Mendez,Velo Club LaGrange,,217128,150,210.83333333333,
Men Cat 1/2  ,32,16247,Richard,Pego,Team Helen's,,41144,196.65907077673,213.61111111111,
Men Cat 1/2  ,33,21149,Jackson,Long,Hammer Nutrition/CMG Racing Team,,246024,301.38894483891,216.38888888889,
Men Cat 1/2  ,34,43331,Raul,Frias,SoCalCycling.com / Echelon Design,,167566,150,219.16666666667,
Men Cat 1/2  ,35,13684,James,Robbins,Harmony Homes.com Cycling Team,,30054,150,221.94444444444,
Men Cat 1/2  ,36,54939,Michael,Vallender,SoCalCycling.com / Echelon Design,,36313,150,224.72222222222,
Men Cat 3  ,1,41945,Michael,Valdez,UC Irvine Cycling,,318588,300,252.27827184347,
Men Cat 3  ,2,16626,Matt,Mckinzie,Team Mike's Bikes,,306438,352.63,254.90985079084,
Men Cat 3  ,3,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,300,257.54142973821,
Men Cat 3  ,4,1306,Dustin,Andrews,CA Pools / CFS Mortgage,,277767,175.20283204142,260.17300868558,
Men Cat 3  ,5,38900,Jeffrey,Tuttle,Velo Club LaGrange,,304743,290.39390062402,262.80458763295,
Men Cat 3  ,6,24389,Quinten,Kirby,San Diego Bicycle Club,,215644,300,265.43616658031,
Men Cat 3  ,7,39271,Spencer,Ito,Team Simple Green/Bike Religion,,331486,373.57,268.06774552768,
Men Cat 3  ,8,39275,Justin,Savord,Surf City Cyclery/STERLING BMW,,327292,373.97451851852,270.69932447505,
Men Cat 3  ,9,42591,John,Gregorio,Tru Cycling,,301510,300,273.33090342242,
Men Cat 3  ,10,40829,Jason,Tso,Big Orange Cycling,,290297,337.94632112361,275.96248236979,
Men Cat 3  ,11,46238,David,Bautista,CA Pools / CFS Mortgage,,2952,300,278.59406131716,
Men Cat 3  ,12,43346,Mathew,Ly,Tru Cycling,,317554,300,281.22564026452,
Men Cat 3  ,13,50653,Isaiah,Jerez,Team Penta,,320404,300,283.85721921189,
Men Cat 3  ,14,42593,Aaron,Goodale,CA Pools /CFS Mortgage,,259142,300,286.48879815926,
Men Cat 3  ,15,28264,Jeremy,Ayers,Kretzschmar Steel Racing,,318904,554.7619047619,289.12037710663,
Men Cat 3  ,16,42583,Anthony,Fitch,Monster Media Racing SCVELO,,297159,300,291.751956054,
Men Cat 3  ,17,54948,Greg,Goodwine,Kretzschmar Steel Racing,,286760,300,294.38353500137,
Men Cat 3  ,18,17258,Ernest,Sanchez,CA Pools /CFS Mortgage,,53550,300,297.01511394874,
Men Cat 3  ,19,46374,Curt,Dosier,Paramount Racing,,180468,300,299.6466928961,
Men Cat 3  ,20,42576,Erick,Sobey,Velo Club LaGrange,,316972,300,302.27827184347,
Men Cat 3  ,21,3288,Unknown,Rider,,,91005,341.74,304.90985079084,
Men Cat 3  ,22,46289,Mark,Bermal,G S Adams Avenue Bicycles,,288464,300,307.54142973821,
Men Cat 3  ,23,46287,Chan,Huynh,Celo Pacific,,203307,300,310.17300868558,
Men Cat 3  ,24,49049,Jason,Hall,Team Simple Green/Bike Religion,,332844,300,312.80458763295,
Men Cat 3  ,25,51393,Corey,Patterson,Tru Cycling,,64455,300,315.43616658031,
Men Cat 3  ,26,54949,Reynoldo,Sanchez,Majestic Cycling,,145894,300,318.06774552768,
Men Cat 3  ,27,46288,Barry,Fink,VRC,,274796,300,320.69932447505,
Men Cat 3  ,28,42462,Yair,Vetchtein,Velo Club LaGrange,,289540,300,323.33090342242,
Men Cat 3  ,29,38590,Daniel,Cobley,Cynergy Cycles/Big Orange Cycling,,303983,287.86398246774,325.96248236979,
Men Cat 3  ,30,46376,Jason,Gersting,Paramount Racing,,136950,300,328.59406131716,
Men Cat 3  ,31,42587,Doug,Barnett,Fast Friday,,285210,300,331.22564026452,
Men Cat 3  ,32,42580,Ben,Littler,Celo Pacific,,293494,300,333.85721921189,
Men Cat 3  ,33,42523,Tim,Woo,Kretzschmar Steel Racing,,337644,300,336.48879815926,
Men Cat 3  ,34,45157,Daniel,Gay,Get Crackin'-MS Society,,214863,300,339.12037710663,
Men Cat 3  ,35,43366,Salvador,Maciel,Ritte Racing,,277673,300,341.751956054,
Men Cat 3  ,36,50605,Jeff,Strong,Harmony Homes.com Cycling Team,,255365,300,344.38353500137,
Men Cat 3  ,37,46369,Robert,Angle,Team Simple Green/Bike Religion,,273166,300,347.01511394874,
Men Cat 3  ,38,46367,Mark,Slobom,Radsport Cycling Team,,70835,300,349.6466928961,
Men Cat 3  ,39,38901,Nick,Ostrovsky,Fast Friday,,301771,298.57682874972,352.27827184347,
Men Cat 4  ,1,41844,Ryan,Wei,OTR Racing,,328624,400,340,
Men Cat 4  ,2,39190,Sean,Perry,University of Southern California,,270704,374.21411951567,342.06896551724,
Men Cat 4  ,3,42522,Luke,Ollett,A Road Bike 4U Racing Team,,364772,400,344.13793103448,
Men Cat 4  ,4,46218,Kyle,Harwick,Southern California Velo,,334642,400,346.20689655172,
Men Cat 4  ,5,54940,Westley,Hendershot,,,332236,400,348.27586206897,
Men Cat 4  ,6,42357,Benjamin,Everton,Paramount Racing,,335320,400,350.34482758621,
Men Cat 4  ,7,44208,Rico,Desaracho,Cynergy Cycles/Big Orange Cycling,,357352,400,352.41379310345,
Men Cat 4  ,8,41454,Aaron,Dalrymple,Cynergy Cycles/Big Orange Cycling,,322836,410.01476923077,354.48275862069,
Men Cat 4  ,9,54941,Everett,Bissonette,CA Pools /CFS Mortgage,,287434,400,356.55172413793,
Men Cat 4  ,10,53391,Anhtuan,Tran,Tru Cycling,,339778,400,358.62068965517,
Men Cat 4  ,11,28272,Ian,Holsworth,ARCALIS TEST TEAM,,331386,429.72916666667,360.68965517241,
Men Cat 4  ,12,46213,Nicolas,Moya,Ritte Racing,,316908,400,362.75862068966,
Men Cat 4  ,13,43394,Philip,Bui,Tru Cycling,,317940,400,364.8275862069,
Men Cat 4  ,14,45197,Gavin,Hoover,CPT,,280682,400,366.89655172414,
Men Cat 4  ,15,43432,Luis,Alvarado,CA Pools /CFS Mortgage,,337174,400,368.96551724138,
Men Cat 4  ,16,46242,Roger,Hauptman,Southern California Velo,,358318,400,371.03448275862,
Men Cat 4  ,17,18393,Michael,Burrows,ACQUA AL 2/SDBC,,223312,307.91,373.10344827586,
Men Cat 4  ,18,42601,Ethan,Milius,Velo Club LaGrange,,361873,400,375.1724137931,
Men Cat 4  ,19,34433,Keith,Howes,Velo Club LaGrange,,310673,493.63,377.24137931034,
Men Cat 4  ,20,46220,Michael,Wohl,ACQUA AL 2/SDBC,,306170,400,379.31034482759,
Men Cat 4  ,21,53371,Bobby,Unverzagt,Get Crackin'-MS Society,,253787,400,381.37931034483,
Men Cat 4  ,22,44147,Mark,Chen,Catalyst Racing,,337990,400,383.44827586207,
Men Cat 4  ,23,45237,Noah,Grassi,Les Rois Cycling Club,,360114,400,385.51724137931,
Men Cat 4  ,24,45258,Terry,Steeves,Les Rois Cycling Club,,357164,400,387.58620689655,
Men Cat 4  ,25,43433,Brett,Weichbrod,Sho-air/Rock 'n Road,,63223,400,389.65517241379,
Men Cat 4  ,26,51387,Brian,Darney,Alliance Cycling Team,,280359,400,391.72413793103,
Men Cat 4  ,27,42556,Michael,Tunzi,Majestic Cycling,,360736,400,393.79310344828,
Men Cat 4  ,28,32803,Michael,Kerrigan,,,339872,452.13350677656,395.86206896552,
Men Cat 4  ,29,54942,Albert,Tello,,,188859,400,397.93103448276,
Men Cat 4  ,30,46216,Giovanni,Ortiz,Dons Bikes,,285225,400,400,
Men Cat 4  ,31,43430,Salvador,Cano,CA Pools /CFS Mortgage,,337176,400,402.06896551724,
Men Cat 4  ,32,50703,Mark,Capalbo,Velo Club LaGrange,,276182,400,404.13793103448,
Men Cat 4  ,33,45238,Moe,Saurenman,Kretzschmar Steel Racing,,307473,400,406.20689655172,
Men Cat 4  ,34,54943,Richard,Mendez,CA Pools / CFS Mortgage,,345064,400,408.27586206897,
Men Cat 4  ,35,71237,Brad,Williams,LA Velocity,,333560,465.02,410.34482758621,
Men Cat 4  ,36,21330,Paul,Ruggiero,LA Velocity,,261148,400,412.41379310345,
Men Cat 4  ,37,46209,Justin,Herd,Ritte Racing,,296021,400,414.48275862069,
Men Cat 4  ,38,54944,Clinton,Hostetler,,,337264,400,416.55172413793,
Men Cat 4  ,39,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,400,418.62068965517,
Men Cat 4  ,40,42501,James,Brill,Velo Club LaGrange,,360371,400,420.68965517241,
Men Cat 4  ,41,42562,Austin,Lelles,NU Vision Cyclery,,274180,400,422.75862068966,
Men Cat 4  ,42,46201,Sean,Mckernan,Canyon Velo,,293477,400,424.8275862069,
Men Cat 4  ,43,54945,Ian,Gueit,Radsport Cycling Team,,193575,400,426.89655172414,
Men Cat 4  ,44,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,400,428.96551724138,
Men Cat 4  ,45,54946,James,Schofer,,,349642,400,431.03448275862,
Men Cat 4  ,46,38882,Ching,Luk,Ritte Racing,,301876,400,433.10344827586,
Men Cat 4  ,47,54947,Eric,Puestow,,,307245,400,435.1724137931,
Men Cat 4  ,48,53441,Sean,Ohare,ACQUA AL 2/SDBC,,317004,400,437.24137931034,
Men Cat 4  ,49,42504,Stefano,Rossi,PAA/REMAX,,331750,400,439.31034482759,
Men Cat 4  ,50,42555,Michael,Bermudez,Encino Velo Cycling Club,,231456,400,441.37931034483,
Men Cat 4  ,51,53368,Christian,Rinaldi,OTR Racing,,289819,400,443.44827586207,
Men Cat 4  ,52,44151,Dean,Kirby,Christian Cycling-Hammer Nutrition,,82701,400,445.51724137931,
Men Cat 4  ,53,53395,Jacob,Tung,Celo Pacific,,157356,400,447.58620689655,
Men Cat 4  ,54,53372,Jason,Strzelczyk,Ritte Racing,,292504,400,449.65517241379,
Men Cat 4  ,55,42363,Elliott,Pallett,South Bay Wheelmen,,362230,400,451.72413793103,
Men Cat 4  ,56,43436,Michael,Wieczorek,Team Velosport Club,,305691,400,453.79310344828,
Men Cat 4  ,57,44195,Russell,Canales,Ranchos Cycling Club,,5985,400,455.86206896552,
Men Cat 4  ,58,46395,Patrick,Marelly,Celo Pacific,,108714,400,457.93103448276,
