Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 3,1,70419,Dominic,Falter,NorthStar Development Cycling,,404923,343.03,315.12616666667,
 Category 3,2,120033,Robert,Rutscher,Aliment p/b Brown Box Cookies,,474209,357.12,321.70429761905,
 Category 3,3,134785,Thomas,Olek,Big Ring Flyers,,500138,399.33,328.28242857143,
 Category 3,4,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,385.75,334.86055952381,
 Category 3,5,123694,Chris,Stevens,Big Ring Flyers,,469200,369.34,341.43869047619,
 Category 3,6,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,405.1,348.01682142857,
 Category 3,7,64125,Mitchell,Freund,Big Ring Flyers,,382131,404.76,354.59495238095,
 Category 3,8,133404,Erik,Rogelstad,Loon State Cyclists,,502382,416.91,361.17308333333,
 Category 3,9,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,367.8,367.75121428571,
 Category 3,10,87975,Andrew,Marolt,,,412707,429.49,374.3293452381,
 Category 3,11,63982,Andrew,Kruse,Chill Racing CO,,160686,414.42209395871,380.90747619048,
 Category 3,12,61430,Nick,Carter,NorthStar Development Cycling,,361308,428.68,387.48560714286,
 Category 3,13,123615,Michael,Schneider,Loon State Cyclists,,434608,404.31301518875,394.06373809524,
 Category 3,14,80335,Nick,Zawadski,Kingfield,,401620,394.19,400.64186904762,
 Category 3,15,115673,Zhuohao,Liu,University of Iowa Heart and Vascular Ca,,473562,430.6,407.22,
 Category 3,16,101728,Cole,Limpach,,,412563,449.06,413.79813095238,
 Category 3,17,131534,Ryan,Chien,Kingfield,,496527,365.6,420.37626190476,
 Category 3,18,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,413.67,426.95439285714,
 Category 3,19,85039,Tyler,Curtis,Spin Devo,,410856,448.22033608858,433.53252380952,
 Category 3,20,98977,Scott,Bridges,,,431346,409.34,440.1106547619,
 Category 3,21,66865,Brian,Sprague,Big Ring Flyers,,311210,300,446.68878571429,
 Category 3,22,80460,Alex,Morton,Andrie Junior Development Team,,373419,441.24,453.26691666667,
 Category 3,23,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,395.32,459.84504761905,
 Category 3,24,48810,Noah,Wilson,Zubaz Racing,,367722,462.56,466.42317857143,
 Category 3,25,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,380.32,473.00130952381,
 Category 3,26,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,433.62,479.57944047619,
 Category 3,27,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,453.28,486.15757142857,
 Category 3,28,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,448.34,492.73570238095,
 Category 3,DNF,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,382.74781584812,505.89196428571,
 Category 3,DNF,75542,Nick,Pomella,PSIMET Racing,,392940,406.31662721932,505.89196428571,
 Category 3,DNF,79315,Raymond,Pitzka,Team Velocause,,385571,414.81,505.89196428571,
 Category 3,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,493.72,505.89196428571,
 Category 3,DNF,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,406.26,505.89196428571,
 Category 3,DNF,43567,Robert,Newcomb,Kingfield,,368310,413.76,505.89196428571,
 Category 3,DNF,132476,Eric,Staats,Brazen Dropouts,,502364,367.19,505.89196428571,
 Category 3,DNF,61478,Kevin,Sidwell,Loon State Cyclists,,350184,423.33,505.89196428571,
 Category 3,DNF,93108,Jordan,Buth,Loon State Cyclists,,391656,436.64,505.89196428571,
 Category 3,DNF,46531,Grant,Harrison,,,309144,435.09320855971,505.89196428571,
 Category 4,1,138082,Devon,Palmer,Borah Factory Racing,,259498,376.46,349.21116666667,
 Category 4,2,134793,Jay,Johannsen,Quad Cities Bicycle Club,,142045,425.47,354.86084210526,
 Category 4,3,97625,Tanner,Westmoreland,Big Ring Racing,,426174,470.04,360.51051754386,
 Category 4,4,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,409.04,366.16019298246,
 Category 4,5,80342,Keegan,Bohn,Aliment p/b Brown Box Cookies,,401867,398,371.80986842105,
 Category 4,6,112952,Calder,Glowac,Minnesota Cycling Team,,466564,494.67,377.45954385965,
 Category 4,7,81837,Adam,Vail,,,388426,503.74263341896,383.10921929825,
 Category 4,8,96858,Nicholas,Morison,,,432056,397.32,388.75889473684,
 Category 4,9,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,477.75,394.40857017544,
 Category 4,10,122555,Luke,Skov,Central Junior Cycling Devo,,457670,456.16,400.05824561404,
 Category 4,11,116080,Chris,Stindt,ORA Cycling,,472508,434.74952012527,405.70792105263,
 Category 4,12,132451,Simon,Fallai,BSB Cycling,,501340,431.2,411.35759649123,
 Category 4,13,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,475.82,417.00727192982,
 Category 4,14,97976,Ross,Ford,BELGIANWERKX,,424928,400,422.65694736842,
 Category 4,15,98217,Eric,Applen,US Military Endurance Sports,,243390,397.64,428.30662280702,
 Category 4,16,133401,Dalton,Collins,NorthStar Development Cycling,,474329,436.69,433.95629824561,
 Category 4,17,132459,Eli,Keyes,Team Velocause,,493491,496.81,439.60597368421,
 Category 4,18,133436,Robert,Deetz,Kingfield,,503005,406.34839131107,445.25564912281,
 Category 4,19,101185,Ryan,Foley,Scarlet Fire Racing,,405955,428.35,450.9053245614,
 Category 4,20,133405,Danial,Davis,Synergy Racing,,500789,446.22,456.555,
 Category 4,21,123802,Benjamin,Kollaja,Aliment p/b Brown Box Cookies,,484357,545.65,462.2046754386,
 Category 4,22,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,416.31,467.85435087719,
 Category 4,23,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,489.42,473.50402631579,
 Category 4,24,123583,Nicholas,Nelson,Kingfield,,468152,521.47931076389,479.15370175439,
 Category 4,25,61259,Cain,Cushion,,,300935,456.95,484.80337719298,
 Category 4,26,81688,Eric,Whaylen,Brazen Dropouts,,393728,469.27329639193,490.45305263158,
 Category 4,27,131246,Adam,Mahar,,,501034,465.63,496.10272807018,
 Category 4,28,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,462.97832114109,501.75240350877,
 Category 4,29,115684,William,Kerker,NorthStar Development Cycling,,473211,445.6,507.40207894737,
 Category 4,30,103991,Mike,Fibiger,,,416268,481.72,513.05175438596,
 Category 4,31,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,396.41,518.70142982456,
 Category 4,32,139562,Kevin,Sparks,Brazen Dropouts,,509617,422.75,524.35110526316,
 Category 4,33,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,499.92,530.00078070175,
 Category 4,34,132467,Adler,Kennedy,Junior Dropouts,,352634,517.45,535.65045614035,
 Category 4,35,99232,Craig,Billings,Brazen Dropouts,,413109,439.34932028153,541.30013157895,
 Category 4,36,102400,Markus,Anderson,Loon State Cyclists,,440032,538.57913303678,546.94980701754,
 Category 4,37,60551,Larry,Gausmann,Brazen Dropouts Cycling Team,,340324,462.91955112833,552.59948245614,
 Category 4,38,87538,Logan,Hoggatt,,,411829,508.26037805337,558.24915789474,
 Category 4,DNF,133549,Joshua,Clarkman,THC,,503485,424.6,569.54850877193,
 Category 5,1,150238,Scott,Ehlers,Synergy,,529358,471.875,378.50421546652,
 Category 5,2,150230,Nathan,Wentz,,,526960,425,386.03055563161,
 Category 5,3,150231,Cameron,Moore,,,529395,428.125,393.5568957967,
 Category 5,4,134787,Joel,Beskar,Big Ring Flyers,,502826,448.39723105829,401.08323596179,
 Category 5,5,150235,Steven,Deckert,,,520013,459.375,408.60957612688,
 Category 5,6,149271,Aaron,Henderson,Hollywood Cycles,,529857,459.07698958333,416.13591629197,
 Category 5,7,133403,Jacob,Olsen,,,503021,446.72648700611,423.66225645706,
 Category 5,8,150162,Ryley,Northrop,,,530517,417.08934305556,431.18859662215,
 Category 5,9,133415,Patrick,Ellis,,,500728,478.125,438.71493678724,
 Category 5,10,133437,Jonah,Hudson-erdman,Carleton College,,502463,481.25,446.24127695233,
 Category 5,11,148885,Ryan,Lipski,KS Energy Services / MOSH / Team Wiscons,,176164,462.05038064815,453.76761711742,
 Category 5,12,140750,Jimmy,Panther,,,411352,388.36267348288,461.29395728251,
 Category 5,13,134788,Corey,Burton,Big Ring Flyers,,504226,558.469663725,468.8202974476,
 Category 5,14,151202,Amir,Gharachorlou,Chilkoot Racing,,530405,500,476.34663761269,
 Category 5,15,151203,Kyle,Everetts,,,529448,500,483.87297777778,
 Category 5,16,150240,Jeffrey,Dick,Erik's Bike Club/Eriks Bike Shop,,527437,492.1875,491.39931794287,
 Category 5,17,123643,Kenneth,Bayliss,Midtown Cycling,,481831,468.15,498.92565810796,
 Category 5,18,151204,Reggie,Lund,,,443712,500,506.45199827305,
 Category 5,19,151205,Carl,Willkom,,,518582,500,513.97833843814,
 Category 5,20,149272,Tyler,Dougherty,NorthStar Development Cycling,,523526,524.89678645833,521.50467860323,
 Category 5,21,148872,Stephen,Bonneau,,,529854,372.57118736115,529.03101876832,
 Category 5,22,125400,John,Rescigno,,,527761,525,536.55735893341,
 Category 5,23,133440,Spencer,Dillon,,,502495,500,544.0836990985,
 Category 5,24,124332,Barry,Voelker,Sakari Race Team,,484557,528.25,551.61003926359,
 Category 5,25,134792,John,Wyciskalla,,,468595,500,559.13637942868,
 Category 5,26,115637,Mark,Catlin,,,471682,500,566.66271959377,
 Category 5,27,68265,Ryan,Hogan,KS Energy Services / MOSH / Team Wiscons,,380856,500,574.18905975886,
 Category 5,28,148879,Elias,Macias,BELGIANWERKX,,512183,483.87297777778,581.71539992395,
 Category 5,29,151206,Eric,Lenser,,,531462,500,589.24174008904,
 Category 5,DNF,123915,Scott,Ethington,Midwest Cycling Club Racing,,478158,535.69,604.29442041922,
 Category 5,DNF,148886,William,Davis,KS Energy Services / MOSH / Team Wiscons,,525292,547.01623968254,604.29442041922,
 Category 5,DNF,135304,Kaleb,Ethington,,,497863,532.2,604.29442041922,
 Category 5,DNF,148848,Alain,De leon,,,271324,507.08522122565,604.29442041922,
 Category 5,DNF,119485,Juan,Martinez,,,423547,529.71310916668,604.29442041922,
 Category 5,DNF,81204,Hugo,Martinez,,,404477,447.96622002815,604.29442041922,
 Category 5,DNF,70408,Lukas,Reischl,,,259459,529.26872113508,604.29442041922,
 Pro/Cat 1/2,1,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,292.08,269.99966666667,
 Pro/Cat 1/2,2,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team Inc.,,266037,325.22,274.51468888889,
 Pro/Cat 1/2,3,88057,Lane,Maher,Hot Tubes Development Cycling Team Inc.,,333300,385.24,279.02971111111,
 Pro/Cat 1/2,4,56721,Bryan,Fosler,801 W. Madison,,197058,305.64,283.54473333333,
 Pro/Cat 1/2,5,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,322.08,288.05975555556,
 Pro/Cat 1/2,6,6701,Jameson,Ribbens,Borah Factory Racing,,243476,304.09,292.57477777778,
 Pro/Cat 1/2,7,61325,Thomas,Wavrin,NorthStar Development Cycling,,342900,344.94,297.0898,
 Pro/Cat 1/2,8,61319,Levon,Kalemkiarian,Donkey Label,,243156,304.44,301.60482222222,
 Pro/Cat 1/2,9,43459,Chris,Anderson,Borah Factory Racing,,366326,368.06,306.11984444444,
 Pro/Cat 1/2,10,96855,John,Heinlein iii,Loon State Cyclists,,430695,294.49,310.63486666667,
 Pro/Cat 1/2,11,48769,Peter,Olejniczak,Borah Factory Racing,,185493,282.79,315.14988888889,
 Pro/Cat 1/2,12,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,348.15,319.66491111111,
 Pro/Cat 1/2,13,36737,Eric,Hill,Project Echelon Racing,,334878,337.21,324.17993333333,
 Pro/Cat 1/2,14,60077,Michael,Woell,MBRC/Flanders,,227850,296.93,328.69495555556,
 Pro/Cat 1/2,15,50683,Nicholas,Lemke,Cycle-Smart Inc.,,202433,150,333.20997777778,
 Pro/Cat 1/2,16,142269,Zach,Nehr,Storck-CCN,,267850,310.67,337.725,
 Pro/Cat 1/2,17,60637,Spencer,Kruse,KS Energy Services / MOSH / Team Wiscons,,379841,314.77664660667,342.24002222222,
 Pro/Cat 1/2,18,67785,Sean,Mailen,Borah Factory Racing,,251907,343.64,346.75504444444,
 Pro/Cat 1/2,19,89057,Andy,Keogh,Donkey Label,,417655,385.66,351.27006666667,
 Pro/Cat 1/2,20,115161,Sterling,Watson,COS Racing,,456986,356.61,355.78508888889,
 Pro/Cat 1/2,21,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,320.78,360.30011111111,
 Pro/Cat 1/2,22,85042,Matt,Kleckner,,,356962,338.24,364.81513333333,
 Pro/Cat 1/2,23,60006,Alec,Porter,SPBRC-Grand Performance,,311313,315.38,369.33015555556,
 Pro/Cat 1/2,24,36769,Michael,Dutczak,Athlete Octane Racing,,200766,350.67,373.84517777778,
 Pro/Cat 1/2,25,62948,Isaac,Bryant,LUX/Stradling p/b Specialized,,383319,349.17,378.3602,
 Pro/Cat 1/2,26,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,377.47,382.87522222222,
 Pro/Cat 1/2,27,5170,Ryan,Bodge,801 W. Madison,,208038,358.85,387.39024444444,
 Pro/Cat 1/2,28,70203,Chase,Wark,,,382221,379.33,391.90526666667,
 Pro/Cat 1/2,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,312.87,409.96535555556,
 Pro/Cat 1/2,DNF,27436,Maxwell,Anderson,Project Echelon Racing,,178840,319.48,409.96535555556,
 Pro/Cat 1/2,DNF,53170,Lincoln,Eppard,Above and Beyond Cancer p/b Scheels,,312472,382.37631915781,409.96535555556,
 Pro/Cat 1/2,DNF,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,351.71,409.96535555556,
 Pro/Cat 1/2,DNF,80339,Cody,Hoggatt,COS Racing,,403794,376.65,409.96535555556,
 Pro/Cat 1/2,DNF,61889,Andrew,Webb,Diablo Cycling,,312724,297.09094319846,409.96535555556,
 Pro/Cat 1/2,DNF,27116,Brian,Rach,KS Energy Services / MOSH / Team Wiscons,,257820,377.75722416472,409.96535555556,
 Pro/Cat 1/2,DNF,77379,Andrew,Giniat,Project Echelon Racing,,263035,322.53,409.96535555556,
 Pro/Cat 1/2,DNF,50402,Simon,Jones,,,291893,373.07,409.96535555556,
 Pro/Cat 1/2,DNF,70211,Tyler,Nelson,Kingfield,,377744,150,409.96535555556,
 Pro/Cat 1/2,DNF,68223,Bart,Hollaren,Donkey Label,,333156,352.15,409.96535555556,
 Pro/Cat 1/2,DNF,92653,Jared,Ritz,University of Iowa Heart and Vascular Ca,,390310,329.62,409.96535555556,
 Pro/Cat 1/2,DNF,6754,Tristin,Bentzler,Donkey Label,,161188,305.01,409.96535555556,
 Pro/Cat 1/2,DNF,125396,Joe,Goettl,,,485039,343.47,409.96535555556,
 Pro/Cat 1/2,DNF,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,381.02,409.96535555556,
 Pro/Cat 1/2,DNF,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,325.36,409.96535555556,
 Pro/Cat 1/2,DNF,27093,Kyle,Mindick,Project Echelon Racing,,294085,384.09,409.96535555556,
 Pro/Cat 1/2,DNF,52051,Brandon,Babiracki,COS Racing,,341982,325.22,409.96535555556,
 Pro/Cat 1/2,DNF,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,377.73,409.96535555556,
 Pro/Cat 1/2,DNF,37474,Brian,Kaker,Project Echelon Racing,,240194,313.38,409.96535555556,
 Pro/Cat 1/2,DNF,125260,Paul,Hartner,Bicycle Heaven,,485837,386.2,409.96535555556,
 Pro/Cat 1/2,DNF,48442,Peter,Oien,Queen City Cycling/Sanford Health,,287353,353.2755520923,409.96535555556,
 Pro/Cat 1/2,DNF,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,373.19,409.96535555556,
 Pro/Cat 1/2,DNF,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,326.24,409.96535555556,
 Pro/Cat 1/2,DNF,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Ca,,364716,335.33,409.96535555556,
 Pro/Cat 1/2,DNF,36732,Jay,Maas,801 W. Madison,,203875,378.3,409.96535555556,
 Pro/Cat 1/2,DNF,85939,Brian,Baumhover,University of Iowa Heart and Vascular Ca,,411844,372.4,409.96535555556,
 Pro/Cat 1/2,DQ,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,368.42,396.42028888889,
 Pro/Cat 1/2,DQ,36788,Seth,Eckert,801 W. Madison,,148803,364.04,400.93531111111,
Masters 35+ Category 1/2/3,1,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,299.31,267.39866666667,
Masters 35+ Category 1/2/3,2,88498,Justin,Henkel,,,63841,273.56,273.06086111111,
Masters 35+ Category 1/2/3,3,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,315.49,278.72305555556,
Masters 35+ Category 1/2/3,4,46563,Carlos,Casali,Intelligentsia Coffee,,216719,328.96,284.38525,
Masters 35+ Category 1/2/3,5,60474,Robert,Berry,BELGIANWERKX,,355424,344.58,290.04744444444,
Masters 35+ Category 1/2/3,6,151431,Warrick,Spence,Psimet Racing,,,300,295.70963888889,
Masters 35+ Category 1/2/3,7,62977,Mike,Budd,Team Wheel & Sprocket,,274937,344.69,301.37183333333,
Masters 35+ Category 1/2/3,8,73883,Aaron,Wrabek,Sakari Race Team,,389733,352.52,307.03402777778,
Masters 35+ Category 1/2/3,9,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,312.45,312.69622222222,
Masters 35+ Category 1/2/3,10,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,336.85,318.35841666667,
Masters 35+ Category 1/2/3,11,62385,Brian,Turany,Hollander Benelux Racing,,351084,343.5,324.02061111111,
Masters 35+ Category 1/2/3,12,81799,Brian,Welch,THC,,392057,317.68,329.68280555556,
Masters 35+ Category 1/2/3,13,50636,Matt,Muyres,Donkey Label,,160576,339.21,335.345,
Masters 35+ Category 1/2/3,14,70401,Jedadiah,Schaller,,,378289,311.49,341.00719444444,
Masters 35+ Category 1/2/3,15,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,333.84,346.66938888889,
Masters 35+ Category 1/2/3,16,61373,Adam,Hanson,,,108535,355.28,352.33158333333,
Masters 35+ Category 1/2/3,17,86948,Dan,Naef,US Military Endurance Sports,,212788,300,357.99377777778,
Masters 35+ Category 1/2/3,18,81794,Chad,Macy,Donkey Label,,147601,333.30132869971,363.65597222222,
Masters 35+ Category 1/2/3,19,27417,Michael,Froh,Intelligentsia Coffee,,172255,350,369.31816666667,
Masters 35+ Category 1/2/3,20,64067,John,Robertson *,Diablo Cycling,,59327,387.64,374.98036111111,
Masters 35+ Category 1/2/3,21,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek,,245870,377.39969074927,380.64255555556,
Masters 35+ Category 1/2/3,22,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,325.25,386.30475,
Masters 35+ Category 1/2/3,23,70396,Jason,Frank,Brone's Bike Shop,,279013,370.91,391.96694444444,
Masters 35+ Category 1/2/3,24,48186,Jason,Engle,Two Wheeler/Specialized,,332930,442.99,397.62913888889,
Masters 35+ Category 1/2/3,DNF,79795,Derek,Moran,Gryphon Velo Racing,,389934,363.79,408.95352777778,
Masters 35+ Category 1/2/3,DNF,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,364.49,408.95352777778,
Masters 35+ Category 1/2/3,DNF,34858,Brendon,Hale,Atlas/Other Films Cycling Team,,56245,376.78,408.95352777778,
Masters 35+ Category 1/2/3,DNF,73715,Doug,Zell,Intelligentsia Coffee,,392104,372.74,408.95352777778,
Masters 35+ Category 1/2/3,DNF,62945,Todd,Foster,Hollywood Cycles,,311475,353.75754757343,408.95352777778,
Masters 35+ Category 3/4,1,60095,Benny,Smith,Team Velocause,,312254,407.65,341.57816666667,
Masters 35+ Category 3/4,2,115679,David,Redinger,Chilkoot Racing,,71423,400.32,345.47427066998,
Masters 35+ Category 3/4,3,114933,Justin,Rivas,Team Velocause,,472808,397.6,349.37037467329,
Masters 35+ Category 3/4,4,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Ca,,330900,385.35,353.2664786766,
Masters 35+ Category 3/4,5,119563,Gordon,Hilleque,Freewheel Bike,,413596,497.44,357.16258267991,
Masters 35+ Category 3/4,6,123614,Adam,Weber,Birchwood/GIS,,294861,432.6271304506,361.05868668323,
Masters 35+ Category 3/4,7,13602,Ryan,Larson,Birchwood/GIS,,313780,425.85,364.95479068654,
Masters 35+ Category 3/4,8,68075,David,Stegall,Omnium Racing,,382879,343.68,368.85089468985,
Masters 35+ Category 3/4,9,63985,Russ,Kempka,ISCorp Cycling,,344230,337.67,372.74699869316,
Masters 35+ Category 3/4,10,27170,Peter,Nelson,,,179581,395.03,376.64310269647,
Masters 35+ Category 3/4,11,117079,Milan,Sherman,Sakari Race Team,,439379,405.32,380.53920669979,
Masters 35+ Category 3/4,12,72425,Jerome,Ferson,Vision Racing p/b Sanford POWER,,395640,367.73,384.4353107031,
Masters 35+ Category 3/4,13,60455,Jeffrey,Elam,Team Velocause,,178088,385.28,388.33141470641,
Masters 35+ Category 3/4,14,76737,Andrew,Lowe,PSIMET Racing,,386730,381.16691731201,392.22751870972,
Masters 35+ Category 3/4,15,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,385.77,396.12362271303,
Masters 35+ Category 3/4,16,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,410.44,400.01972671635,
Masters 35+ Category 3/4,17,50339,Peter,Cavoto,PSIMET Racing,,359848,478.89,403.91583071966,
Masters 35+ Category 3/4,18,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,439.42,407.81193472297,
Masters 35+ Category 3/4,19,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,435.45,411.70803872628,
Masters 35+ Category 3/4,20,115680,Scott,Bentrup,Birchwood/GIS,,204546,417.54316666667,415.60414272959,
Masters 35+ Category 3/4,21,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,410.51,419.50024673291,
Masters 35+ Category 3/4,22,115661,Alejandro,Jaramillofranco,Midtown Cycling,,440187,441.21,423.39635073622,
Masters 35+ Category 3/4,23,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,407.94,427.29245473953,
Masters 35+ Category 3/4,24,136742,Mike,Ivancic,US Military Endurance Sports,,492970,491.11,431.18855874284,
Masters 35+ Category 3/4,25,77930,Jason,Holly,PSIMET Racing,,362289,381.82,435.08466274615,
Masters 35+ Category 3/4,26,87933,Scott,Halverson,Omnium Racing,,411332,375.57,438.98076674947,
Masters 35+ Category 3/4,27,115667,Chris,Russo,Synergy,,473069,429.27,442.87687075278,
Masters 35+ Category 3/4,28,69902,Jason,Bernstein,NorthStar Mentors,,348550,407.68386944594,446.77297475609,
Masters 35+ Category 3/4,29,122565,Jim,Garrett,Spin Racing,,480880,499.63,450.6690787594,
Masters 35+ Category 3/4,30,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,407.65034524551,454.56518276271,
Masters 35+ Category 3/4,31,79700,Steve,Bailey,Spin Racing,,379632,393.044148592,458.46128676603,
Masters 35+ Category 3/4,32,3072,David,Peterson,NorthStar Mentors,,239997,415.11759112471,462.35739076934,
Masters 35+ Category 3/4,33,99951,Donald,Stanner,Scarlet Fire,,33831,426.87,466.25349477265,
Masters 35+ Category 3/4,34,139318,Brett,Turner,Omnium Racing,,281511,461.92041666667,470.14959877596,
Masters 35+ Category 3/4,DNF,60466,Jarred,Cassady,Trek Midwest Team,,305157,464.63,477.94180678259,
Masters 35+ Category 3/4,DNF,60043,Henry,Diggelmann,North Iowa Spin,,276873,459.240207155,477.94180678259,
Masters 50+ Open,1,17393,Daniel,Casper,Donkey Label,,214654,309.74,309.74,
Masters 50+ Open,2,61362,Clayton,Shepard,Old Guys (OG) racing team,,320280,455.03700867605,319.1293,
Masters 50+ Open,3,27134,Gene,Tolli,,,83764,314.1,327.9916,
Masters 50+ Open,4,79777,Daniel,Vanderweide,Great Dane Velo Club p/b Capital Brewery,,393307,395.28,336.8539,
Masters 50+ Open,5,61357,Mike,Stensrud,Borah Factory Racing,,223834,385.68,345.7162,
Masters 50+ Open,6,37490,Eric,Knuth,Trek Midwest Team,,203995,398.89,354.5785,
Masters 50+ Open,7,60443,Michael,Meteyer,Trek Midwest Team,,321876,356.63,363.4408,
Masters 50+ Open,8,125420,Tom,Gunderson,Chilkoot Racing,,497778,375.21,372.3031,
Masters 50+ Open,9,133414,James,Goblirsch,,,110103,421.18408333333,381.1654,
Masters 50+ Open,10,68071,Timothy,Bauer,Omnium Racing,,377735,388.68,390.0277,
Masters 50+ Open,11,69265,David,Olejniczak,Borah Factory Racing,,26639,383.35,398.89,
Masters 50+ Open,12,95154,John,Riley,Trek Midwest Team,,29899,415.93,407.7523,
Masters 50+ Open,13,60045,Charles,Townsend,NorthStar Development,,46011,382.31,416.6146,
Masters 50+ Open,14,123627,Thomas,Bendson,Borah Factory Racing,,482568,381.05,425.4769,
Masters 50+ Open,15,65382,William,Gorton,Revolution Racing Cycling Team,,381685,400.9,434.3392,
Masters 50+ Open,16,68076,Robert,Ashton,MBRC/Flanders,,292335,414.88,443.2015,
Masters 50+ Open,17,68095,Douglas,Carter,NorthStar Mentors,,283695,430.14608201223,452.0638,
Masters 50+ Open,18,151200,David,Nest,Big Ring Flyers,,531277,450,460.9261,
Masters 50+ Open,19,151201,Chris,Iverson,,,525715,450,469.7884,
Masters 50+ Open,20,21357,Ralph,Heath,ORA Cycling,,160985,456.575158548,478.6507,
Masters 50+ Open,21,81841,Leif,Irgens,Birchwood/GIS,,46403,487.69,487.513,
Masters 50+ Open,DNF,36736,Robert,Downs,,,9947,429.93,505.2376,
Masters 50+ Open,DNF,61895,Kent,Mcdaniel,,,23374,421.70237037037,505.2376,
Masters 50+ Open,DNF,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,358.1376672523,505.2376,
Masters 50+ Open,DNF,115633,Mark,Halvorson,Borah Factory Racing,,468442,366.7,505.2376,
Men Junior 15-16 Open,1,84928,Jae,Walters,NorthStar Development Cycling,,408377,,,
Men Junior 15-16 Open,2,139847,Joe,Burbach,,,507797,,,
Men Junior 15-16 Open,3,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,,,
Men Junior 15-16 Open,4,79757,Ian,Tweedie,Team Velocause,,377207,,,
Men Junior 15-16 Open,5,150223,Ronan,Corley,,,521711,,,
Men Junior 17-18 Open,1,81834,Benjamin,Juarez,NorthStar Development Cycling,,401214,,,
Men Junior 17-18 Open,2,150161,Samuel,Janisch,Ben's Cycles/Milwaukee Bicycle Company,,532168,,,
Men Junior 17-18 Open,3,123699,Caleb,Burbach,MNJRC,,507802,,,
Men Junior 17-18 Open,4,150253,Drake,Harrington,NorthStar Development Cycling,,525598,,,
Men Junior 17-18 Open,5,95153,Sam,Naggatz,Junior Dropouts,,430853,,,
Men Junior 9-12 Open,1,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,582.52,551.112,
Men Junior 9-12 Open,2,115760,Nolan,Church,Spin Devo,,457995,612.32,579.67133333333,
Men Junior 9-12 Open,3,134779,Taylor,Roberts,,,484895,642.2,608.23066666667,
