Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,22,43,596.5724079823,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,10,19,618.1636875,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,1,86,510,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,4,66,519.31034482759,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,30,70,489.32071146622,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,6,69,452.34381989247,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,14,49,440.38964941253,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,13,50,464.71794117647,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,16,88,454.50359978407,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,16,74,458.13932929052,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,13,44,471.76830791467,
Nittany Classic RR,2017-03-25,Men Collegiate B,6,33,377.49194632397,
Nittany Classic CR,2017-03-26,Men Collegiate B,11,39,401.1891875,
Route One Rampage,2017-04-1,Men Collegiate  Cat B,1,16,383.8855,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,7,23,487.72511111111,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,9,31,392.65696666667,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,7,24,401.02593280476,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,12,32,436.16592221073,
Army Classic Road Race,2017-04-15,Men Collegiate B,17,46,423.51196413928,
Army Classic Criterium,2017-04-15,Men Collegiate B,29,39,496.854375,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,25,43,530.84852631579,
Tour De Gretna ,2018-04-28,Men Cat 4,5,23,438.64285989638,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,3,33,390.00766279894,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,13,42,404.26245833333,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,4,14,433.856,
Tour de Gretna,2019-04-27,Men Cat 4,3,30,382.15514285714,
Senior Criterium Championships,2019-05-26,Men CAT3,7,17,418.37,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,12,46,386.628675,
Ride Sally Ride,2019-06-9,Men Cat 3-4,27,43,457.317,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,15,22,445.83367613636,
Tour of Washington County - RR,2019-06-15,Men Cat 3,23,31,444.182,
Tour of Washington County - TT,2019-06-16,Men Cat 3,22,28,460.337260961,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,16,25,448.56825694444,
Tour of Washington County ,2019-06-16,Men Cat 3,20,24,458.3089208676,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,14,51,395.20792063492,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,31,35,497.27339164419,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,19,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,10,33,404.6797797619,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,20,29,446.86933290827,
