First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Gill,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,38,59,308.29521135044,
Todd,Gill,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,38,53,332.01513724985,
Fernando,Pazmino,NWA Spring Classic Road Race,2024-04-14,Men Cat 3,2,11,336.29153044829,
Bryce,Ward,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,46,85,308.15608710447,
Fernando,Pazmino,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,48,85,308.15608710447,
Bryce,Ward,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,19,95,259.46224138916,
Fernando,Pazmino,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,59,95,345.94929028065,
Fernando,Pazmino,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,163,84,356.4962542739,
Fernando,Pazmino,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,19,74,343.80711456988,
Adam,Vanderburg,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,61,30,638.39285714286,
Bryce,Ward,The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,4,22,240.10757713937,
Bryce,Ward,The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,3,23,257.71420021554,
Glyn,Holden,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,16,49,299.77356921274,
Fernando,Pazmino,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,18,49,310.23034537301,
Todd,Gill,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,23,49,331.14389769355,
Bryce,Ward,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,33,49,359.21806847166,
Kevin,Murphy,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,9,48,351.57765218423,
Bryce,Ward,Joe Martin Omnium,2023-05-21,Men Cat 1/2,18,22,289.60021632983,
