Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,3,16,446.42857142857,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,6,22,459.09090909091,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,4,30,429.29220779221,
Liberty Bell Crit Series #1,2012-04-3,Men's 5  ,3,7,478.15601065601,
Liberty Bell Crit Series #2,2012-04-17,Men's 5  ,11,12,556.60380206697,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,21,29,475.15276270365,
Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,5,25,407.75765151515,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,3,24,382.3019135183,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,6,18,459.58272857481,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,8,40,408.84625925926,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,20,47,424.08236714976,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,DNF,47,513.32225,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,4,106,357.18259560344,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,16,62,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,18,51,416.91366653153,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,16,53,408.89202213709,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,19,50,423.1373224132,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,13,45,396.90953406426,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,28,87,417.21349224806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,28,87,417.21349224806,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,18,82,400.52373170732,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,6,29,374.30527584294,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,17,27,470.67265277778,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,DNF,25,442.16546296296,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,41,52,410.09453237583,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,48,52,452.73157692308,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,20,45,400.96,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,19,48,384.21717391304,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,22,34,459.52766666667,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,9,19,417.13240740741,
