Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,38,47,558.24490273876,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,25,67,480.20216442876,
Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,9,22,484.30419880607,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,15,52,467.9425,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,30,38,539.49095833333,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,55,77,508.76049019608,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,7,42,413.32593506473,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,37,57,492.81161904762,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,21,63,407.36325862069,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,6,36,390.58166993045,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,18,42,503.48246153846,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,29,45,485.834,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,9,42,418.22885714286,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,37,47,525.14886340311,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,8,40,389.65704540852,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,19,60,449.37149449666,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,27,78,470.14292052202,
Tour de Murrieta ,2016-03-13,Men Cat 4,13,35,414.3446196412,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,27,70,424.9595856192,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,27,70,433.82847512066,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,DNF,61,554.08618,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,9,43,414.07680387408,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,26,35,525.87374509804,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,5,22,422.18954238445,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C4,5,8,437.455,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C4,3,9,382.72436741414,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C4,5,7,,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,4,32,391.10871764618,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,10,33,468.77,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,6,22,423.94018181818,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,2,22,363.80336784724,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,10,22,439.74487878788,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,8,21,434.5131,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,4,21,390.60867825896,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,18,31,439.71916666667,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,12,32,414.02751388889,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,37,53,478.13298666667,
SLR Road Race,2017-05-13,Men SR Championship Open Cat 3,5,5,,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,5,39,377.90025,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,6,14,443.55425,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men C4,1,4,,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,2,42,360.24241318772,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,45,49,479.12680555556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,38,56,441.45228571429,
OTF Stage Race - RR,2018-02-10,Cat 3,6,19,396.810375,
OTF Stage Race - TT,2018-02-11,Cat 3,9,17,416.60294080566,
OTF Stage Race - Circuit,2018-02-11,Cat 3,6,17,412.70822222222,
OTF Stage Race - GC,2018-02-11,Cat 3,7,19,406.39150367424,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,7,40,347.20029738195,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,16,40,410.34289580886,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,36,37,505.1299537037,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,14,37,399.52536022037,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,4,23,365.72845805074,
Majestic Crit,2018-03-18,Men Senior Open Cat 3,4,9,402.92,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,19,69,361.23774295438,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,13,69,355.3757816092,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,38,58,439.22966071429,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,14,49,406.67688185262,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,37,43,444.00127777778,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,2,32,347.91273333333,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,39,61,430.85061728395,
USA Cycling Para Road Nationals,2018-06-13,Men C4,2,5,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men C4,1,5,,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,56,100,437.9900625,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,9,53,296.1515616526,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,25,50,391.92197333333,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,18,47,394.24648486254,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,9,47,336.87786655217,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open P/1/2,4,7,401.27,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,27,54,417.84130952381,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,46,65,424.09969270833,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,37,59,364.488,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,16,39,359.12252043156,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,27,39,422.18605729167,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,14,33,371.11181738281,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,27,33,416.56576763305,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,31,49,414.78883333333,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,21,43,388.66270833333,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,37,71,401.11003809524,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,12,51,322.33873634149,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,11,48,345.70383333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,24,44,427.26502841056,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,9,44,352.06836674841,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,52,63,417.88350277778,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,49,59,394.63847905286,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,60,114,153.37719298246,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,45,95,346.8403692547,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,24,64,145.46875,
CBR #2 Carson,2022-02-6,Men Cat 2/3,27,62,309.2287438431,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,49,95,273.96339408052,
