Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
30 min open,1,207894,Jonas,Woodruff,Cyclery USA / Shimano / Trek,,583986,330.73415867563,256.70531558186,
30 min open,2,134400,Evan,Larson,Team California,,493736,240.27273709849,274.78717046945,
30 min open,3,51380,Brian,Hickok,Don's Bike Racing,,278203,281.41608087247,292.86902535704,
30 min open,4,189785,Richard,Welker,iSpeed Racing,,591547,293.86852132906,310.95088024462,
30 min open,5,240616,Casey,Mcfayden,Cyclery USA,,623156,407.22254305104,329.03273513221,
30 min open,6,253552,Scott,Renfrow,Don's Bike Racing,,621393,367.38380721831,347.11459001979,
30 min open,7,250940,Bruce,Elliott,Don's Bike Racing,,651872,415.03047617409,365.19644490738,
30 min open,8,270876,Daniel,Alyes,Don's Bike Racing,,,250,383.27829979497,
30 min open,9,247093,Mateo,Padilla,Team California Juniors,,642301,401.36015468255,401.36015468255,
30 min open,10,239442,Shahrokh,Shabahang,Don's Bike Racing,,624517,424.52020652146,419.44200957014,
30 min open,11,71432,Eric,Shadle,Team Six Project,,284381,324.43749985375,437.52386445773,
30 min open,12,37813,Sean,Wilson,BikeCoach Racing Team,,41125,385.27959374348,455.60571934531,
30 min open,13,240640,Tucker,Gray,Team California Juniors,,643049,444.03719092402,473.6875742329,
30 min open,14,239439,Sirkristopher,Arrington,Don's Bike Racing,,645740,582.1493796519,491.76942912048,
30 min open,15,164968,Melissa,Locher,BikeCoach Womens Racing Team,,558400,513.3813624967,509.85128400807,
30 min open,16,67208,Hugh,Lothrop,BikeCoach Racing Team,,254258,506.36645704022,527.93313889566,
30 min open,17,242441,Aolin,Wang,Velosport Cycling,,640197,595.03689585462,546.01499378324,
45 min open,1,134400,Evan,Larson,Team California,,493736,240.27273709849,240.27273709849,
45 min open,2,207894,Jonas,Woodruff,Cyclery USA / Shimano / Trek,,583986,330.73415867563,279.9629410511,
45 min open,3,51380,Brian,Hickok,Don's Bike Racing,,278203,281.41608087247,303.22056652033,
45 min open,4,253552,Scott,Renfrow,Don's Bike Racing,,621393,367.38380721831,326.47819198956,
45 min open,5,189785,Richard,Welker,iSpeed Racing,,591547,293.86852132906,349.73581745879,
45 min open,6,240616,Casey,Mcfayden,Cyclery USA,,623156,407.22254305104,372.99344292803,
45 min open,7,250940,Bruce,Elliott,Don's Bike Racing,,651872,415.03047617409,396.25106839726,
45 min open,8,239442,Shahrokh,Shabahang,Don's Bike Racing,,624517,424.52020652146,419.50869386649,
45 min open,9,37813,Sean,Wilson,BikeCoach Racing Team,,41125,385.27959374348,442.76631933573,
45 min open,10,164968,Melissa,Locher,BikeCoach Womens Racing Team,,558400,513.3813624967,466.02394480496,
45 min open,11,67208,Hugh,Lothrop,BikeCoach Racing Team,,254258,506.36645704022,489.28157027419,
45 min open,12,242441,Aolin,Wang,Velosport Cycling,,640197,595.03689585462,512.53919574342,
