First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesper,Skov,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,129,73,437.36223606299,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,5,22,292.40452805128,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,14,22,357.92688801977,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,20,22,401.6084613321,
Bryan,Swafford,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,7,33,293.48964778719,
Alex,Rodriguez,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,22,33,387.67356814187,
Roman,Lobkovsky,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,24,33,400.23142418916,
Kelly,Kerby,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,27,33,419.0682082601,
Alex,Rodriguez,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,38,41,316.20625970964,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,24,46,288.22977096104,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,10,35,294.28226669361,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,12,35,306.3069246585,
Kelly,Kerby,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,17,35,336.36856957073,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,19,35,348.39322753561,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,57,35,408.51651736006,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,24,47,305.57334921702,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,18,31,345.40186346062,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,49,31,368.10799073036,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,77,50,338.79921228452,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,13,39,304.13738790069,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,20,39,342.2057822827,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,22,39,353.08246639185,
Kelly,Kerby,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,29,39,391.15086077386,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,31,39,402.02754488301,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,69,46,297.07906247123,
Eduardo,Camarena,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,12,39,308.00211317856,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,17,39,343.95877199052,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,20,39,365.5327672777,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,21,39,372.72409904009,
Eduardo,Camarena,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,25,44,411.4201984282,
Eduardo,Camarena,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 4/5,2,25,365.74958137769,
Eduardo,Camarena,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,12,39,308.00211317856,
Roman,Lobkovsky,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,17,39,343.95877199052,
Nate,Collamer,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,20,39,365.5327672777,
Alex,Rodriguez,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,21,39,372.72409904009,
Eduardo,Camarena,Driveway Series,2023-06-29,Cat 3/4,25,44,411.4201984282,
Eduardo,Camarena,Driveway Series,2023-06-29,Cat 4/5,2,25,365.74958137769,
Alex,Rodriguez,Driveway Series,2023-06-29,Pro/Cat 1/2/3,43,46,297.07906247123,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,77,47,323.29892235671,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,9,44,275.18154090793,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,10,44,280.76956356479,
Kelly,Kerby,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,24,44,359.0018807608,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,25,44,364.58990341766,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,16,34,345.41836503357,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,26,34,429.89898151221,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,27,34,438.34704316007,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,28,34,446.79510480794,
Brian,Hoard,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,137,52,462.72727272727,
Brian,Hoard,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,135,47,452.96820549624,
Brian,Hoard,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,191,85,414.70204220492,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,28,40,348.87256011177,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,14,43,296.49484472973,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,21,43,334.76556735451,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,31,43,389.43802824705,
Kelly,Kerby,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,35,43,411.30701260406,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,76,43,427.70875087182,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,118,78,355.95073272255,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,16,40,320.69119595688,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,18,40,331.33062011053,
Kelly,Kerby,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,24,40,363.24889257147,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,139,75,418.40063720262,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,141,75,418.40063720262,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,18,48,310.36328133818,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,21,48,321.04682804127,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,24,48,331.73037474436,
Kelly,Kerby,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,32,48,360.21983261927,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,16,40,316.62039875471,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,73,40,402.36985598697,
Alex,Rodriguez,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,4,38,250.68480716972,
Jesper,Skov,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,16,38,330.73488446781,
Nate,Collamer,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,24,38,384.10160266655,
Roman,Lobkovsky,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,29,38,417.45580154075,
Alex,Rodriguez,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,44,58,324.73940157466,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,49,51,,
Jesper,Skov,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,4,43,255.77980075385,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,18,43,327.67022781788,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,23,43,353.34538034075,
Kelly,Kerby,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,30,43,389.29059387276,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,32,43,399.56065488191,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,14,49,306.17431234284,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,27,49,358.29543014995,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,38,49,402.39791444827,
Kelly,Kerby,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,42,49,418.43518146584,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,15,54,314.84766610347,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,18,54,332.77109800882,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,20,54,344.72005261238,
Kelly,Kerby,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,34,54,428.36273483734,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,41,54,470.18407594982,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,10,17,313.12139883995,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,12,17,329.20349303361,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,19,30,377.01864059508,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,21,30,392.4068199984,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,37,78,288.95735529858,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,20,50,319.60983444172,
Jesper,Skov,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,21,50,324.04533992312,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,26,50,346.22286733013,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,32,50,372.83590021853,
Kelly,Kerby,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,46,50,434.93297695815,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,110,73,337.29873870566,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,118,73,337.29873870566,
Alex,Rodriguez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,18,38,343.2390272022,
Nate,Collamer,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,22,38,370.2829183934,
Bryan,Swafford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,24,38,383.804863989,
Roman,Lobkovsky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,37,38,471.69751036038,
Alex,Rodriguez,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,44,28,488.60912193002,
Bryan,Swafford,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,47,28,488.60912193002,
Bryan,Mcvey,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,51,28,488.60912193002,
Ramsey,Foster,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,17,46,366.66651166779,
Alex,Rodriguez,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,24,46,394.29555659233,
Roman,Lobkovsky,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 40+,23,23,406.9734695613,
Alex,Rodriguez,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,15,48,364.6914872112,
Ramsey,Foster,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,16,48,367.65189414931,
Bryan,Mcvey,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,17,48,370.61230108743,
Jesper,Skov,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,28,48,403.17677740667,
Bryan,Swafford,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,35,48,423.89962597345,
Alex,Rodriguez,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,15,48,364.27142937769,
Ramsey,Foster,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,16,48,367.20183218484,
Bryan,Mcvey,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,17,48,370.13223499199,
Jesper,Skov,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,28,48,402.36666587061,
Bryan,Swafford,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,35,48,422.87948552065,
Ramsey,Foster,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,6,36,284.30349194558,
Alex,Rodriguez,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,8,36,295.13650267128,
Roman,Lobkovsky,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,14,35,292.28932779316,
Ramsey,Foster,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,6,35,284.30349194558,
Alex,Rodriguez,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,8,35,295.13650267128,
Roman,Lobkovsky,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,14,33,292.28932779316,
Ramsey,Foster,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,6,36,286.01754210722,
Alex,Rodriguez,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,8,36,296.56487780597,
Roman,Lobkovsky,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,14,35,292.28932779316,
Bryan,Swafford,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,12,25,342.42377275061,
Ramsey,Foster,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,42,93,354.17808290573,
Bret,Roberts,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,138,93,375.45060413817,
Ramsey,Foster,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,29,76,297.71888795106,
Bret,Roberts,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,163,76,374.35503026233,
Ramsey,Foster,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,25,78,282.10684249122,
Bret,Roberts,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,56,78,339.16871514357,
Bret,Roberts,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,6,43,361.67891673243,
Bret,Roberts,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,84,58,295.36528913093,
Bret,Roberts,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,7,28,346.53398720797,
Ramsey,Foster,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,9,28,365.15610693426,
Bryan,Swafford,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,18,28,448.95564570259,
Ramsey,Foster,Holland TX Classic - Heartbreaker Edition,2022-02-19,Men  40+,1,3,,
Ramsey,Foster,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,3,39,303.19901315789,
Bryan,Swafford,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,24,39,366.57894736842,
Noah,Bartsch,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,27,39,366.57894736842,
Bret,Roberts,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,29,39,379.01315789474,
Bryan,Swafford,Driveway Series,2021-08-19,Men Cat 3/4/5,7,57,357.82857142857,
Noah,Bartsch,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,38,69,210.2,
Ramsey,Foster,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,4,29,310.625,
Noah,Bartsch,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,13,29,350,
Stefan,Hardie,Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,24,29,398.125,
Noah,Bartsch,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,23,65,202.14285714286,
Jason ,Lewiss,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,80,41,579.41176470588,
Bret,Roberts,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,3,38,303.33333333333,
Stefan,Hardie,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,13,38,339.30555555556,
Bryan,Swafford,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,15,38,346.84027777778,
Ramsey,Foster,Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,19,38,354.375,
Bret,Roberts,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,21,65,206.42857142857,
Ramsey,Foster,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,48,65,232.85714285714,
Bryan,Swafford,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,62,65,232.85714285714,
Ramsey,Foster,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,4,42,306.60216718266,
Bret,Roberts,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,9,42,321.2306501548,
Philip,Tetzlaff,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,20,42,353.4133126935,
Bryan,Swafford,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,25,42,373.16176470588,
Alex,Rodriguez,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,32,42,393.23529411765,
Stefan,Hardie,Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,37,42,405.58823529412,
Bret,Roberts,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,14,57,194.24603174603,
Ramsey,Foster,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,42,57,233.33333333333,
Philip,Tetzlaff,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,56,57,233.33333333333,
Philip,Tetzlaff,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,342.22222222222,
Ramsey,Foster,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,6,57,364.58333333333,
Noah,Bartsch,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,12,57,364.58333333333,
Bryan,Swafford,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,15,57,364.58333333333,
Bret,Roberts,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,26,57,395.69444444444,
Alex,Rodriguez,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,28,57,400.55555555556,
Stefan,Hardie,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,55,57,404.44444444444,
Bryan,Swafford,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,39,41,234.28571428571,
Ramsey,Foster,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,3,39,303.76315789474,
Philip,Tetzlaff,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,10,39,328.26315789474,
Bryan,Swafford,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,22,39,352.76315789474,
Bryan,Mcvey,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,26,39,352.76315789474,
Bret,Roberts,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,32,39,383.15789473684,
Stefan,Hardie,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,36,39,394.21052631579,
Alex,Rodriguez,Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,38,39,399.73684210526,
Bryan,Swafford,Driveway Series,2021-07-15,Men Cat 4/5,5,54,394.61538461538,
Ramsey,Foster,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,38,55,233.52941176471,
Bret,Roberts,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,48,55,233.52941176471,
Philip,Tetzlaff,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,53,55,233.52941176471,
Ramsey,Foster,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,7,23,326.13636363636,
Bret,Roberts,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,7,28,411.42857142857,
Bret,Roberts,Texas State Criterium Championships,2021-07-10,Men Cat 3,7,28,274.28571428571,
Bret,Roberts,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,12,45,323.75,
Bret,Roberts,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,6,68,310.625,
Philip,Tetzlaff,Driveway Series,2021-05-20,Men Cat 3/4,17,56,465.36528721438,
Bryan,Swafford,Driveway Series,2021-05-20,Men Cat 3/4,35,56,505.13117483883,
Stefan,Hardie,Driveway Series,2021-05-20,Men Cat 3/4,44,56,596.23120830576,
Bryan,Swafford,Driveway Series,2021-05-20,Men Cat 4/5,3,32,400.41774202815,
Bret,Roberts,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,10,72,327.18897763251,
Alex,Rodriguez,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,113,72,466.98057781735,
Philip,Tetzlaff,Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,117,72,466.98057781735,
Philip,Tetzlaff,Driveway Series,2021-05-13,Men Cat 3/4,13,70,427.45337422525,
Bryan,Swafford,Driveway Series,2021-05-13,Men Cat 3/4,23,70,498.10846983431,
Stefan,Hardie,Driveway Series,2021-05-13,Men Cat 3/4,61,70,593.55482706058,
Bryan,Swafford,Driveway Series,2021-05-13,Men Cat 4/5,9,49,412.54161673899,
Alex,Rodriguez,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,8,90,350.05708623258,
Ramsey,Foster,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,11,90,365.22638464465,
Bret,Roberts,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,20,90,410.73427988088,
Philip,Tetzlaff,Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,36,90,420.84714548893,
Philip,Tetzlaff,Driveway Series,2021-04-29,Men Cat 3/4,8,25,334.25,
Bryan,Swafford,Driveway Series,2021-04-29,Men Cat 3/4,13,25,360.5,
Stefan,Hardie,Driveway Series,2021-04-29,Men Cat 3/4,42,25,407.75,
Bret,Roberts,Driveway Series,2021-04-22,Men Cat 3/4,3,50,303.7,
Noah,Bartsch,Driveway Series,2021-04-22,Men Cat 3/4,14,50,337.8,
Philip,Tetzlaff,Driveway Series,2021-04-22,Men Cat 3/4,20,50,356.4,
