Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,8,42,405,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,38,40,451,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,32,41,474.94471657182,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,10,57,398.36435995873,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,DNF,63,508.55805212703,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,63,64,527.46098940902,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,26,66,417.08487806613,
Houston Grand Crit,2013-05-5,Men Cat 4,6,59,343.5268547986,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,40,44,513.46417496305,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,45,48,519.87927468907,
Houston Grand Crit,2014-05-11,Men Mens 35+,41,42,467.51100796184,
