Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,19,26,409.04734848485,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,29,32,426.27675,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,30,51,406.8708,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,22,27,391.76882051282,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,16,43,337.9170952381,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,15,26,338.12843589744,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,9,16,334.695,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Masters 35+,9,9,409.854,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,19,56,334.24907142857,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,10,21,328.05071666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,27,35,394.215625,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,12,20,374.59696296296,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,16,31,350.74743589744,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,17,34,369.76,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,DNF,35,429.36618181818,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,6,19,326.05659259259,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,8,21,322.28845,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,17,27,349.5145,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,11,41,322.38184210526,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,58,67,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 1/2/3,7,7,427.20899571644,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,17,32,362.44602222222,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,8,15,360.14,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,28,38,411.6818,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,21,27,427.11736363636,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,20,36,373.2131372549,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,43,51,434.42384057971,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,35,37,464.45637037037,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,11,23,390.13215151515,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,18,28,406.32092307692,
