Race Name,Race Date,Category Name,Place,Total Racers,Points
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  13-14,7,7,805.0802,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 10-14,5,5,,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 13-14 (10 Miles),6,10,650,
Watermelon Criterium,2014-05-31,Men Junior  10-14,7,12,650,
Kingwood - Delaware TT,2014-06-14,Men  Junior 13-14,6,7,667.76044399657,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  13-14,9,9,668.4927969137,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 13-14 Junior,7,10,583.52426666667,
mooZ Criterium,2022-04-2,Men Collegiate B,28,33,499.82216095813,
Zoom Criterium,2022-04-3,Men Collegiate C,25,43,515,
Zoom Criterium,2022-04-3,Men Collegiate Intro,5,22,542.72727272727,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,DNF,77,577.41935483871,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,16,53,468.65560658827,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,37,64,465.35556745714,
Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,13,62,456.81430720668,
Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,22,35,527.94605362226,
URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,8,74,436.78331391153,
URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,27,41,558.27796783171,
Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,13,82,425.34470110733,
Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,14,44,481.00402060663,
Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,13,56,447.31634024504,
Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,6,24,447.96892346252,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,10,32,431.77337646857,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,15,29,454.9418966625,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,5,26,387.60089184059,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,30,63,476.9147768444,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,50,60,471.09488207418,
