First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Johannen,Proctor Circuit Race,2015-05-20,boys b,1,30,338.16333771803,
Sturat,Hull,Proctor Circuit Race,2015-05-20,boys b,16,30,531.49591237582,
Kevin,Lee,Proctor Circuit Race,2015-05-20,boys b,25,30,647.4954571705,
Hazel,Brewster,Proctor Circuit Race,2015-05-20,girls a,3,13,449.16392317338,
Erika,Florian,Proctor Circuit Race,2015-05-20,girls c,6,31,552.56050161675,
Allie,Clarke,Proctor Circuit Race,2015-05-20,girls c,11,31,607.72525080837,
Scott,Johannen,Lake Sunapee Bike Race,2015-05-16,5,3,46,379.47694048229,
Allie,Clarke,The Profile School Road Race,2015-05-13,girls c,9,27,610.20470687785,
Erika,Florian,The Profile School Road Race,2015-05-13,girls c,12,27,646.99371787034,
Hazel,Brewster,The Profile School Road Race,2015-05-13,girls a,3,14,472.46937580674,
Jake,Pappalardo,The Profile School Road Race,2015-05-13,boys c,3,22,479.55741432342,
Daniel,Cook,The Profile School Road Race,2015-05-13,boys c,5,22,504.68900655004,
Scott,Johannen,The Profile School Road Race,2015-05-13,boys b,1,24,372.66231086257,
Patrick,Bauer-blank,The Profile School Road Race,2015-05-13,boys b,12,24,505.64286467143,
Sturat,Hull,The Profile School Road Race,2015-05-13,boys b,20,24,608.40056534192,
Allie,Clarke,Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,16,26,693.97723247159,
Scott,Johannen,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,2,24,373.09803541811,
Sturat,Hull,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,13,24,534.33391097351,
Kevin,Lee,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,23,24,680.91197966025,
Erika,Florian,The Profile Individual Time Trial,2015-05-6,girls c,6,34,529.41225871761,
Allie,Clarke,The Profile Individual Time Trial,2015-05-6,girls c,13,34,600.89728198389,
Hazel,Brewster,The Profile Individual Time Trial,2015-05-6,girls a,12,15,600.4678628164,
Jake,Pappalardo,The Profile Individual Time Trial,2015-05-6,boys c,1,34,461.05558333333,
Daniel,Cook,The Profile Individual Time Trial,2015-05-6,boys c,2,34,469.22878431373,
Scott,Johannen,The Profile Individual Time Trial,2015-05-6,boys b,2,30,364.65634950268,
Patrick,Bauer-blank,The Profile Individual Time Trial,2015-05-6,boys b,5,30,398.97433313694,
Sturat,Hull,The Profile Individual Time Trial,2015-05-6,boys b,20,30,564.8445873692,
Kevin,Lee,The Profile Individual Time Trial,2015-05-6,boys b,27,30,650.63954645485,
Allie,Clarke,The Holderness School Road Race,2015-04-29,girls c,20,29,702.37004906582,
Hazel,Brewster,The Holderness School Road Race,2015-04-29,girls a,4,15,479.97623850489,
Jake,Pappalardo,The Holderness School Road Race,2015-04-29,boys c,1,30,462.05607044476,
Daniel,Cook,The Holderness School Road Race,2015-04-29,boys c,10,30,544.8224281779,
Scott,Johannen,The Holderness School Road Race,2015-04-29,boys b,1,19,387.3455714395,
Patrick,Bauer-blank,The Holderness School Road Race,2015-04-29,boys b,4,19,433.52675792866,
Sturat,Hull,The Holderness School Road Race,2015-04-29,boys b,11,19,541.2828597367,
Patrick,Bauer-blank,Exeter Team Time Trial,2015-04-25,boys b,1,28,356.57007221511,
Scott,Johannen,Exeter Team Time Trial,2015-04-25,boys b,1,28,368.90685277118,
Sturat,Hull,Exeter Team Time Trial,2015-04-25,boys b,12,28,,
Kevin,Lee,Exeter Team Time Trial,2015-04-25,boys b,12,28,,
Allie,Clarke,Exeter Team Time Trial,2015-04-25,girls c,5,27,,
Erika,Florian,Exeter Team Time Trial,2015-04-25,girls c,5,27,,
Hazel,Brewster,Exeter Team Time Trial,2015-04-25,girls a,4,16,,
Hazel,Brewster,Exeter Team Time Trial,2015-04-25,girls a,4,16,,
Jake,Pappalardo,Exeter Team Time Trial,2015-04-25,boys c,1,24,474.3,
Daniel,Cook,Exeter Team Time Trial,2015-04-25,boys c,1,24,484.775,
Allie,Clarke,Killington Mountain School Time Trial,2015-04-23,girls c,13,34,630.64769503271,
Erika,Florian,Killington Mountain School Time Trial,2015-04-23,girls c,19,34,699.3142623905,
Hazel,Brewster,Killington Mountain School Time Trial,2015-04-23,girls a,7,16,523.98133333333,
Jake,Pappalardo,Killington Mountain School Time Trial,2015-04-23,boys c,5,31,494.73,
Daniel,Cook,Killington Mountain School Time Trial,2015-04-23,boys c,7,31,513.87,
Scott,Johannen,Killington Mountain School Time Trial,2015-04-23,boys b,2,33,368.68520220965,
Sturat,Hull,Killington Mountain School Time Trial,2015-04-23,boys b,16,33,530.82732860639,
Kevin,Lee,Killington Mountain School Time Trial,2015-04-23,boys b,21,33,588.73523089094,
Scott,Johannen,Proctor Circuit Race ,2015-04-15,boys b,8,30,447.69909394693,
Patrick,Bauer-blank,Proctor Circuit Race ,2015-04-15,boys b,10,30,462.64220996209,
Sturat,Hull,Proctor Circuit Race ,2015-04-15,boys b,18,30,533.62201103412,
Kevin,Lee,Proctor Circuit Race ,2015-04-15,boys b,19,30,533.62201103412,
Jake,Pappalardo,Proctor Circuit Race ,2015-04-15,boys c,2,31,516,
Daniel,Cook,Proctor Circuit Race ,2015-04-15,boys c,13,31,582,
Allie,Clarke,Proctor Circuit Race ,2015-04-15,girls c,14,29,642.5095106442,
Erika,Florian,Proctor Circuit Race ,2015-04-15,girls c,15,29,650,
Hazel,Brewster,Proctor Circuit Race ,2015-04-15,girls a,6,15,512.34021841845,
Nathaniel,Perkins,Proctor Academy Circuit Race,2014-05-21,boys c,6,37,486.48659428472,
James,Roan,Proctor Academy Circuit Race,2014-05-21,boys c,8,37,504.41549244563,
Jay,Yun,Proctor Academy Circuit Race,2014-05-21,boys c,17,37,589.57775870995,
Miles,Kittell,Proctor Academy Circuit Race,2014-05-21,boys c,28,37,674.74002497427,
Scott,Johannen,Proctor Academy Circuit Race,2014-05-21,boys b,2,29,399.0428147396,
Angus,Allan,Proctor Academy Circuit Race,2014-05-21,boys b,18,29,525.59724287004,
David,Bamforth,Proctor Academy Circuit Race,2014-05-21,boys b,27,29,592.82928281434,
Stuart,Hull,Proctor Academy Circuit Race,2014-05-21,boys b,28,29,604.69376045157,
Speight,Drummond,Proctor Academy Circuit Race,2014-05-21,boys a,5,19,389.50577329164,
Emma,Walsh,Proctor Academy Circuit Race,2014-05-21,girls c,5,26,548.39362929677,
Hailey,Blatchford,Proctor Academy Circuit Race,2014-05-21,girls c,8,26,585.86175937615,
Allie,Clarke,Proctor Academy Circuit Race,2014-05-21,girls c,13,26,648.30864284178,
Bao,Ngoc ha,Proctor Academy Circuit Race,2014-05-21,girls c,25,26,804.42585150585,
Hazel,Brewster,Proctor Academy Circuit Race,2014-05-21,girls a,2,15,452.63191820311,
Hailey,Blatchford,The Profile School Road Race,2014-05-14,girls c,10,25,612.9537625964,
Emma,Walsh,The Profile School Road Race,2014-05-14,girls c,13,25,650,
Allie,Clarke,The Profile School Road Race,2014-05-14,girls c,16,25,687.0462374036,
Bao,Ngoc ha,The Profile School Road Race,2014-05-14,girls c,25,25,798.18494961442,
Hazel,Brewster,The Profile School Road Race,2014-05-14,Girls a,5,15,469.9586002905,
Nathaniel,Perkins,The Profile School Road Race,2014-05-14,Boys c,9,27,544.55146155615,
Miles,Kittell,The Profile School Road Race,2014-05-14,Boys c,17,27,614.19363862187,
James,Roan,The Profile School Road Race,2014-05-14,Boys c,20,27,644.66209108812,
Kevin,Lee,The Profile School Road Race,2014-05-14,Boys c,21,27,644.66209108812,
Scott,Johannen,The Profile School Road Race,2014-05-14,Boys b,7,26,454.66335775724,
Angus,Allan,The Profile School Road Race,2014-05-14,Boys b,18,26,564.10463095743,
Alex,Van raalte,The Profile School Road Race,2014-05-14,Boys b,21,26,588.97764759383,
Stuart,Hull,The Profile School Road Race,2014-05-14,Boys b,22,26,603.90145757568,
Emma,Walsh,Grafton Notch Road Race,2014-05-10,girls c,5,26,548.76351006998,
Hailey,Blatchford,Grafton Notch Road Race,2014-05-10,girls c,10,26,605.00600447555,
Allie,Clarke,Grafton Notch Road Race,2014-05-10,girls c,17,26,683.74549664334,
Naomi,Kirsch moritz,Grafton Notch Road Race,2014-05-10,girls c,20,26,717.49099328668,
Bao,Ngoc ha,Grafton Notch Road Race,2014-05-10,girls c,24,26,762.48498881114,
Nathaniel,Perkins,Grafton Notch Road Race,2014-05-10,boys c,12,31,562.02061871442,
Kevin,Lee,Grafton Notch Road Race,2014-05-10,boys c,13,31,571.51546403581,
Scott,Johannen,Grafton Notch Road Race,2014-05-10,boys b,10,23,499.72593390977,
Stuart,Hull,Grafton Notch Road Race,2014-05-10,boys b,17,23,580.92172768366,
Speight,Drummond,Grafton Notch Road Race,2014-05-10,boys a,3,15,370.17425363327,
Emma,Walsh,The Easton Team Time Trial,2014-05-7,girls c,3,26,576.28042030987,
Hailey,Blatchford,The Easton Team Time Trial,2014-05-7,girls c,3,26,584.47148471988,
Bao,Ngoc ha,The Easton Team Time Trial,2014-05-7,girls c,12,26,731.91064410014,
Allie,Clarke,The Easton Team Time Trial,2014-05-7,girls c,12,26,723.71957969013,
Kevin,Lee,The Easton Team Time Trial,2014-05-7,boys c,8,33,584.51201841068,
Miles,Kittell,The Easton Team Time Trial,2014-05-7,boys c,8,33,592.25600920534,
Angus,Allan,The Easton Team Time Trial,2014-05-7,boys b,9,28,524.02884884708,
Nathaniel,Perkins,The Easton Team Time Trial,2014-05-7,boys b,9,28,530.68367961878,
David,Bamforth,The Easton Team Time Trial,2014-05-7,boys b,10,28,543.9933411622,
Alex,Van raalte,The Easton Team Time Trial,2014-05-7,boys b,10,28,537.33851039049,
Hazel,Brewster,The Easton Team Time Trial,2014-05-7,girls a,2,19,465.95381008937,
Speight,Drummond,The Easton Team Time Trial,2014-05-7,boys a,5,24,422.82749517768,
Scott,Johannen,The Easton Team Time Trial,2014-05-7,boys a,5,24,414.16623645423,
Emma,Walsh,The Holderness School Road Race,2014-04-30,girls c,2,29,506.67685714286,
Naomi,Kirsch moritz,The Holderness School Road Race,2014-04-30,girls c,6,29,550.77628571429,
Hailey,Blatchford,The Holderness School Road Race,2014-04-30,girls c,10,29,594.87571428571,
Allie,Clarke,The Holderness School Road Race,2014-04-30,girls c,19,29,705.12428571429,
Bao,Ngoc ha,The Holderness School Road Race,2014-04-30,girls c,22,29,727.174,
Hazel,Brewster,The Holderness School Road Race,2014-04-30,girls a,5,15,459.16285714286,
James,Roan,The Holderness School Road Race,2014-04-30,boys c,3,31,522.50584444444,
Miles,Kittell,The Holderness School Road Race,2014-04-30,boys c,10,31,564.23346666667,
Jay,Yun,The Holderness School Road Race,2014-04-30,boys c,13,31,582.11673333333,
Scott,Johannen,The Holderness School Road Race,2014-04-30,boys b,6,29,465.94196428571,
Angus,Allan,The Holderness School Road Race,2014-04-30,boys b,13,29,512.84821428571,
Alex,Van raalte,The Holderness School Road Race,2014-04-30,boys b,16,29,536.30133928571,
Stuart,Hull,The Holderness School Road Race,2014-04-30,boys b,19,29,556.40401785714,
Speight,Drummond,The Holderness School Road Race,2014-04-30,boys a,4,19,361.21633333333,
Naomi,Kirsch moritz,KMS Time Trial,2014-04-23,girls c,1,21,532.76288246462,
Emma,Walsh,KMS Time Trial,2014-04-23,girls c,3,21,556.2103059717,
Hailey,Blatchford,KMS Time Trial,2014-04-23,girls c,5,21,579.65772947877,
Allie,Clarke,KMS Time Trial,2014-04-23,girls c,10,21,638.27628824646,
Bao,Ngoc ha,KMS Time Trial,2014-04-23,girls c,21,21,767.23711753538,
Hazel,Brewster,KMS Time Trial,2014-04-23,girls a,4,17,442.94770339487,
Nathaniel,Perkins,KMS Time Trial,2014-04-23,boys c,3,33,516.23754035223,
James,Roan,KMS Time Trial,2014-04-23,boys c,5,33,528.2036060162,
Miles,Kittell,KMS Time Trial,2014-04-23,boys c,14,33,582.05090150405,
Kevin,Lee,KMS Time Trial,2014-04-23,boys c,18,33,605.98303283198,
Jay,Yun,KMS Time Trial,2014-04-23,boys c,21,33,623.93213132793,
Scott,Johannen,KMS Time Trial,2014-04-23,boys b,7,25,461.43319273374,
Angus,Allan,KMS Time Trial,2014-04-23,boys b,8,25,468.72779965396,
Stuart,Hull,KMS Time Trial,2014-04-23,boys b,18,25,541.67386885621,
Alex,Van raalte,KMS Time Trial,2014-04-23,boys b,21,25,563.55768961688,
Speight,Drummond,KMS Time Trial,2014-04-23,boys a,5,20,353.58139792978,
Hailey,Blachford,Proctor Circuit Race,2013-05-22,girls c,13,33,630.93,
Emma,Walsh,Proctor Circuit Race,2013-05-22,girls c,18,33,686.01422742284,
Boa,Ha ngoc,Proctor Circuit Race,2013-05-22,girls c,25,33,765.58033370028,
Patrick,Bauer-blank,Proctor Circuit Race,2013-05-22,boys b,2,28,397.16023575374,
Dan,Nelson,Proctor Circuit Race,2013-05-22,boys b,11,28,497.01502357537,
Angus,Alan,Proctor Circuit Race,2013-05-22,boys b,19,28,602.41729960932,
Zack,Dunn,Proctor Circuit Race,2013-05-22,boys b,21,28,602.41729960932,
Jack,Macclarence,Proctor Circuit Race,2013-05-22,boys a,1,20,307.87283333333,
Speight,Drummond,Proctor Circuit Race,2013-05-22,boys a,4,20,342.16198333333,
Mac,Burns,Proctor Circuit Race,2013-05-22,boys a,10,20,410.74028333333,
Will,Rouse,Proctor Circuit Race,2013-05-22,boys a,15,20,467.88886666667,
Hazel,Brewster,Proctor Circuit Race,2013-05-22,girls a,2,13,423.49902777778,
Hailey,Blachford,Profile School Road Race,2013-05-15,girls c,10,34,605.05605791071,
Emma,Walsh,Profile School Road Race,2013-05-15,girls c,11,34,620.18934525886,
Hazel,Brewster,Profile School Road Race,2013-05-15,girls a,2,11,431.39684757979,
Alex,Van raalte,Profile School Road Race,2013-05-15,boys c,12,25,590.11762771733,
Ethan,Johnson,Profile School Road Race,2013-05-15,boys c,15,25,626.68782148841,
Axel,Getz,Profile School Road Race,2013-05-15,boys c,20,25,687.6381444402,
Stuart,Hull,Profile School Road Race,2013-05-15,boys c,21,25,699.82820903055,
Liam,Mcniff,Profile School Road Race,2013-05-15,boys c,25,25,748.58846739198,
Patrick,Bauer-blank,Profile School Road Race,2013-05-15,boys b,4,25,444.38620741202,
Dan,Nelson,Profile School Road Race,2013-05-15,boys b,13,25,515.24241566773,
Angus,Alan,Profile School Road Race,2013-05-15,boys b,19,25,566.4163438524,
Jack,Macclarence,Profile School Road Race,2013-05-15,boys a,1,18,321.23483333333,
Mac,Burns,Profile School Road Race,2013-05-15,boys a,6,18,384.83532364824,
Will,Rouse,Profile School Road Race,2013-05-15,boys a,15,18,499.31620621508,
Speight,Drummond,Profile School Road Race,2013-05-15,boys a,16,18,518.39635330955,
Emma,Walsh,Gould Academy Road Race,2013-05-11,girls c,1,18,488.87926936708,
Hailey,Blachford,Gould Academy Road Race,2013-05-11,girls c,11,18,639.39422910947,
Boa,Ha ngoc,Gould Academy Road Race,2013-05-11,girls c,16,18,714.65170898067,
Hazel,Brewster,Gould Academy Road Race,2013-05-11,girls a,3,10,457.84831716353,
Stuart,Hull,Gould Academy Road Race,2013-05-11,boys c,18,27,681.77044854017,
Ethan,Johnson,Gould Academy Road Race,2013-05-11,boys c,21,27,681.77044854017,
Axel,Getz,Gould Academy Road Race,2013-05-11,boys c,23,27,681.77044854017,
Tim,Eaton,Gould Academy Road Race,2013-05-11,boys c,27,27,681.77044854017,
Patrick,Bauer-blank,Gould Academy Road Race,2013-05-11,boys b,1,18,413.57536890462,
Dan,Nelson,Gould Academy Road Race,2013-05-11,boys b,14,18,560.50630386469,
Angus,Alan,Gould Academy Road Race,2013-05-11,boys b,15,18,571.808683477,
Zack,Dunn,Gould Academy Road Race,2013-05-11,boys b,16,18,583.11106308932,
Alex,Van raalte,Gould Academy Road Race,2013-05-11,boys b,17,18,600.06463250779,
Jack,Macclarence,Gould Academy Road Race,2013-05-11,boys a,2,14,338.43696506935,
Speight,Drummond,Gould Academy Road Race,2013-05-11,boys a,10,14,426.41942239671,
Mac,Burns,Gould Academy Road Race,2013-05-11,boys a,11,14,437.41722956263,
Will,Rouse,Gould Academy Road Race,2013-05-11,boys a,14,14,470.41065106039,
Naomi,Kirsch-moritz,White Mountain School Road Race,2013-05-8,girls c,1,34,465.25795793068,
Emma,Walsh,White Mountain School Road Race,2013-05-8,girls c,10,34,566.4746272615,
Hailey,Blachford,White Mountain School Road Race,2013-05-8,girls c,13,34,600.21351703844,
Hazel,Brewster,White Mountain School Road Race,2013-05-8,girls a,3,12,444.64563071552,
Ethan,Johnson,White Mountain School Road Race,2013-05-8,boys c,14,36,561.3372814613,
Stuart,Hull,White Mountain School Road Race,2013-05-8,boys c,25,36,650.20295455413,
Liam,Mcniff,White Mountain School Road Race,2013-05-8,boys c,27,36,666.36034966191,
Axel,Getz,White Mountain School Road Race,2013-05-8,boys c,33,36,714.83253498527,
Tim,Eaton,White Mountain School Road Race,2013-05-8,boys c,36,36,739.06862764695,
Dan,Nelson,White Mountain School Road Race,2013-05-8,boys b,13,24,519.00015585712,
Angus,Alan,White Mountain School Road Race,2013-05-8,boys b,19,24,573.91096952478,
Zack,Dunn,White Mountain School Road Race,2013-05-8,boys b,20,24,573.91096952478,
Alex,Van raalte,White Mountain School Road Race,2013-05-8,boys b,22,24,589.59977342982,
Jack,Macclarence,White Mountain School Road Race,2013-05-8,boys a,1,17,299.7265135944,
Speight,Drummond,White Mountain School Road Race,2013-05-8,boys a,2,17,315.4006993951,
Mac,Burns,White Mountain School Road Race,2013-05-8,boys a,5,17,362.4232567972,
Naomi,Kirsch-moritz,KMS Hill Climb Time Trial,2013-05-1,girls c,8,25,593.98864585079,
Liv,Henriques,KMS Hill Climb Time Trial,2013-05-1,girls c,9,25,605.19091668063,
Emma,Walsh,KMS Hill Climb Time Trial,2013-05-1,girls c,10,25,616.39318751047,
Hailey,Blachford,KMS Hill Climb Time Trial,2013-05-1,girls c,13,25,650,
Hazel,Brewster,KMS Hill Climb Time Trial,2013-05-1,girls a,2,11,441.05843454156,
Ethan,Johnson,KMS Hill Climb Time Trial,2013-05-1,boys c,15,19,650,
Stuart,Hull,KMS Hill Climb Time Trial,2013-05-1,boys c,17,19,670,
Axel,Getz,KMS Hill Climb Time Trial,2013-05-1,boys c,18,19,680,
Patrick,Bauer-blank,KMS Hill Climb Time Trial,2013-05-1,boys b,7,26,457.86250989782,
Dan,Nelson,KMS Hill Climb Time Trial,2013-05-1,boys b,18,26,524.07856577267,
Zack,Dunn,KMS Hill Climb Time Trial,2013-05-1,boys b,20,26,536.11784865901,
Angus,Alan,KMS Hill Climb Time Trial,2013-05-1,boys b,22,26,548.15713154535,
Alex,Van raalte,KMS Hill Climb Time Trial,2013-05-1,boys b,24,26,560.19641443169,
Speight,Drummond,KMS Hill Climb Time Trial,2013-05-1,boys a,2,19,337.7568807046,
Jack,Macclarence,KMS Hill Climb Time Trial,2013-05-1,boys a,3,19,347.04170418101,
Mac,Burns,KMS Hill Climb Time Trial,2013-05-1,boys a,6,19,374.89617461024,
Will,Rouse,KMS Hill Climb Time Trial,2013-05-1,boys a,19,19,495.59887980357,
Hailey,Blachford,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,7,28,636.35877282104,
Liv,Henriques,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,7,28,643.17938641052,
Boa,Ha ngoc,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,12,28,711.38552230531,
Naomi,Kirsch-moritz,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,6,16,526.63154486842,
Emma,Walsh,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,7,16,544.38590811403,
Hazel,Brewster,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,7,16,535.50872649122,
Axel,Getz,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,15,30,624.54545454545,
Ethan,Johnson,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,17,30,640.90909090909,
Stuart,Hull,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,18,30,649.09090909091,
Tim,Eaton,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,21,30,673.63636363636,
Liam,Mcniff,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,22,30,681.81818181818,
Patrick,Bauer-blank,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,5,22,506.80192585876,
Zack,Dunn,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,5,22,500,
Angus,Alan,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,8,22,540.81155515254,
Alex,Van raalte,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,8,22,547.6134810113,
Speight,Drummond,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,1,20,339.88103327436,
Jack,Macclarence,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,1,20,330.86816666667,
Will,Rouse,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,2,20,357.90676648975,
Mac,Burns,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,2,20,348.89389988205,
Naomi,Kirsch-moritz,Holderness School Road Race,2013-04-24,girls c,7,33,574.0228125,
Emma,Walsh,Holderness School Road Race,2013-04-24,girls c,8,33,581.62053125,
Hailey,Blachford,Holderness School Road Race,2013-04-24,girls c,13,33,619.609125,
Boa,Ha ngoc,Holderness School Road Race,2013-04-24,girls c,29,33,741.172625,
Hazel,Brewster,Holderness School Road Race,2013-04-24,girls a,7,12,501.785,
Ethan,Johnson,Holderness School Road Race,2013-04-24,boys c,17,27,620.76923076923,
Axel,Getz,Holderness School Road Race,2013-04-24,boys c,20,27,641.53846153846,
Stuart,Hull,Holderness School Road Race,2013-04-24,boys c,23,27,658.84615384615,
Tim,Eaton,Holderness School Road Race,2013-04-24,boys c,25,27,676.15384615385,
Dan,Nelson,Holderness School Road Race,2013-04-24,boys b,18,27,520.72744275322,
Zack,Dunn,Holderness School Road Race,2013-04-24,boys b,19,27,534.54573792203,
Angus,Alan,Holderness School Road Race,2013-04-24,boys b,20,27,541.45488550644,
Alex,Van raalte,Holderness School Road Race,2013-04-24,boys b,25,27,576.00062342847,
Jack,Macclarence,Holderness School Road Race,2013-04-24,boys a,1,18,322.4985,
Speight,Drummond,Holderness School Road Race,2013-04-24,boys a,3,18,344.53216666667,
Mac,Burns,Holderness School Road Race,2013-04-24,boys a,6,18,377.58266666667,
Will,Rouse,Holderness School Road Race,2013-04-24,boys a,16,18,487.751,
Angus,Allen,Proctor Circuit Race,2012-05-18,boys c,19,27,656.33077972375,
Carter,Mosner,Proctor Circuit Race,2012-05-18,boys c,21,27,707.02848147512,
Will,Rouse,Proctor Circuit Race,2012-05-18,boys b,5,17,445.85914571648,
Dan,Nelson,Proctor Circuit Race,2012-05-18,boys b,8,17,486.46478642912,
Angie,Duke,Proctor Circuit Race,2012-05-18,boys b,9,17,500,
Max,Lewis,Proctor Circuit Race,2012-05-18,boys b,13,17,554.14085428352,
Mack,Burns,Proctor Circuit Race,2012-05-18,boys a,2,20,323.04832077245,
Speight,Drummond,Proctor Circuit Race,2012-05-18,boys a,3,20,333.24217494431,
Jack,Maccarance,Proctor Circuit Race,2012-05-18,boys a,4,20,343.43602911617,
Alvaro,Migoya,Proctor Circuit Race,2012-05-18,boys a,5,20,353.62988328802,
Hazel,Brewster,Proctor Circuit Race,2012-05-18,girls c,1,35,452.74064559896,
Nikki,Paulin,Proctor Circuit Race,2012-05-18,girls c,5,35,499.15461134038,
Aminia,Hughes,Proctor Circuit Race,2012-05-18,girls c,17,35,632.59476284697,
Abby,Spooner,Proctor Circuit Race,2012-05-18,girls c,24,35,713.81920289445,
Bao,Ha nggoc,Proctor Circuit Race,2012-05-18,girls c,34,35,835.65586296569,
Hazel,Brewster,Profile School Road race,2012-05-16,girls c,3,28,507.91217630281,
Nikki,Paulin,Profile School Road race,2012-05-16,girls c,10,28,592.16468252933,
Aminia,Hughes,Profile School Road race,2012-05-16,girls c,15,28,652.3450441197,
Abby,Spooner,Profile School Road race,2012-05-16,girls c,24,28,760.66969498236,
Angus,Allen,Profile School Road race,2012-05-16,boys c,18,29,633.88264285714,
Carter,Mosner,Profile School Road race,2012-05-16,boys c,21,29,667.76528571429,
Dan,Nelson,Profile School Road race,2012-05-16,boys b,10,18,511.54,
Max,Lewis,Profile School Road race,2012-05-16,boys b,14,18,552.15094760506,
David,Bamforth,Profile School Road race,2012-05-16,boys b,16,18,572.45642140759,
Angie,Duke,Profile School Road race,2012-05-16,boys b,17,18,582.60915830885,
Jack,Maccarance,Profile School Road race,2012-05-16,boys a,2,21,320.4719,
Speight,Drummond,Profile School Road race,2012-05-16,boys a,3,21,331.60613333333,
Alvaro,Migoya,Profile School Road race,2012-05-16,boys a,4,21,342.74036666667,
Mack,Burns,Profile School Road race,2012-05-16,boys a,7,21,376.14306666667,
Hazel,Brewster,Exeter Team Time Trial,2012-05-12,girls c,3,24,544.81905501173,
Niki,Paulin,Exeter Team Time Trial,2012-05-12,girls c,3,24,532.74389128121,
Aminia,Hughes,Exeter Team Time Trial,2012-05-12,girls c,8,24,665.57069231693,
Abby,Spooner,Exeter Team Time Trial,2012-05-12,girls c,8,24,653.49552858641,
Liz,Cameron,Exeter Team Time Trial,2012-05-12,girls c,10,24,707.83376537375,
Bao,Ha nggoc,Exeter Team Time Trial,2012-05-12,girls c,10,24,707.83376537375,
Angus,Allan,Exeter Team Time Trial,2012-05-12,boys c,6,20,616.63488811543,
Carter,Mosner,Exeter Team Time Trial,2012-05-12,boys c,6,20,603.9609375,
Will,Rouse,Exeter Team Time Trial,2012-05-12,boys b,7,20,501.37110176642,
Dan,Nelson,Exeter Team Time Trial,2012-05-12,boys b,8,20,535.3318008904,
Max,Lewis,Exeter Team Time Trial,2012-05-12,boys b,8,20,524.01156784907,
Speight,Drummond,Exeter Team Time Trial,2012-05-12,boys a,1,14,297.27571600068,
Jack,Macclarence,Exeter Team Time Trial,2012-05-12,boys a,1,14,312.19108139783,
Mack,Burns,Exeter Team Time Trial,2012-05-12,boys a,2,14,327.10644679498,
Alvaro,Migoya,Exeter Team Time Trial,2012-05-12,boys a,2,14,342.02181219213,
Angus,Allan,White Mountain School Road Race,2012-05-9,boys c,19,28,634.01696428571,
Carter,Mosner,White Mountain School Road Race,2012-05-9,boys c,20,28,642.52120535714,
Hazel,Brewster,White Mountain School Road Race,2012-05-9,girls c,1,32,479.77225446429,
Niki,Paulin,White Mountain School Road Race,2012-05-9,girls c,9,32,564.88612723214,
Aminia,Hughes,White Mountain School Road Race,2012-05-9,girls c,18,32,660.63923409598,
Abby,Spooner,White Mountain School Road Race,2012-05-9,girls c,22,32,703.19617047991,
Liz,Cameron,White Mountain School Road Race,2012-05-9,girls c,26,32,745.75310686384,
Bao,Ha hggoc,White Mountain School Road Race,2012-05-9,girls c,32,32,809.58851143973,
David,Bamforth,White Mountain School Road Race,2012-05-9,boys b,9,20,478.69208733974,
Angie,Duke,White Mountain School Road Race,2012-05-9,boys b,10,20,489.34604366987,
Dan,Nelson,White Mountain School Road Race,2012-05-9,boys b,12,20,510.65395633013,
Max,Lewis,White Mountain School Road Race,2012-05-9,boys b,16,20,553.26978165064,
Will,Rouse,White Mountain School Road Race,2012-05-9,boys b,17,20,563.92373798077,
Alvaro,Migoya,White Mountain School Road Race,2012-05-9,boys a,1,17,303.93785372226,
Speight,Drummond,White Mountain School Road Race,2012-05-9,boys a,2,17,315.94562200698,
Jack,Macclarence,White Mountain School Road Race,2012-05-9,boys a,3,17,327.9533902917,
Mack,Burns,White Mountain School Road Race,2012-05-9,boys a,7,17,375.98446343057,
Alvaro,Migoya,Gould Academy Road Race,2012-04-28,Boys A,2,27,308.14385138037,
