Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Juniors,1,61609,Joshua,Eisner,Inland Construction/ C2,,378574,,,
Men 15-18 Juniors,2,118139,Matt,Sloyer,,,442975,,,
Men 15-18 Juniors,3,118140,Logan,Pruett,The School for Creative Studies,,454026,,,
Men 15-18 Juniors,4,95583,Miller,Mathison,School For Creative Studies,,422533,,,
Men 15-18 Juniors,5,118141,Tate,Sennett,SCS,,449265,,,
Men 40+ Masters,1,29543,Adam,Perez,Happy Tooth Racing,,205601,350.7,290.02,
Men 40+ Masters,2,33973,Matt,Botting,Carolina Cycling Team,,190428,291.72,297.40548019444,
Men 40+ Masters,3,32720,Corey,Fisher,Spokes Cycles/PB Carolina Ale House,,11701,374.43,304.79096038889,
Men 40+ Masters,4,77298,Brian,Attis,FSC Racing,,128133,444.25474358974,312.17644058333,
Men 40+ Masters,5,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,298.47,319.56192077778,
Men 40+ Masters,6,72544,Ziyu,Jin,catUP Coaching,,375033,420.56,326.94740097222,
Men 40+ Masters,7,29541,Luis,Flores,Happy Tooth Racing,,314538,346.61,334.33288116667,
Men 40+ Masters,8,34407,Stanley,Dover,Carolina Cycling Team,,272150,383.69,341.71836136111,
Men 40+ Masters,9,47502,Joe,Hathcock,Carolina Cycling Team,,114198,422.33,349.10384155556,
Men 40+ Masters,10,47544,Jason,Casteen,Unilin MDF,,214686,363.87480194444,356.48932175,
Men 40+ Masters,11,66172,Alexander,Cowell,Tricyclists Bicycle Racing Club,,212395,350,363.87480194444,
Men 40+ Masters,12,96122,Greg,Rogers,Catup Coaching,,424830,378.75,371.26028213889,
Men 40+ Masters,13,91847,Mark,Vomund,Team Roger C Peace,,395209,371.41369709762,378.64576233333,
Men 40+ Masters,14,64600,Louis,Botta,Constellation Cycling p/b Inland Construction,,379678,448.59,386.03124252778,
Men 40+ Masters,15,28888,Joseph,Marques,CatUp Coaching,,112813,350,393.41672272222,
Men 40+ Masters,16,33975,Gordon,Stiel,Carolina Cycling Team,,60657,365.13,400.80220291667,
Men 40+ Masters,17,29617,Jerry,Gala,Happy Tooth Racing,,155665,339,408.18768311111,
Men 40+ Masters,18,72575,Carlos,Zamarripa,TEAM SPOKE CYCLES P/B CAH,,424414,346.62,415.57316330556,
Men 40+ Masters,19,72576,Jamie,Kovalaske,Revolution Cycle Sports,,19727,366.65,422.9586435,
Men 40+ Masters,20,29591,Christopher,Blake,Happy Tooth Elite Racing,,3868,346.65215277778,430.34412369444,
Men 40+ Masters,21,23765,Michael,Vandenheuvel,Team Spoke Cycles p/b Carolina Ale House,,193795,353.33288821699,437.72960388889,
Men 40+ Masters,DNF,37664,J,Thomas smith,Finish Strong,,161927,325.43,452.50056427778,
Men 40+ Masters,DNF,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,424.1,452.50056427778,
Men 40+ Masters,DNF,29594,Grant,Lawyer,Happy Tooth Racing,,190982,479.27,452.50056427778,
Men 50+ Masters,1,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,337.61,305.79787260614,
Men 50+ Masters,2,18468,Derek,Powers,the electric banana cycling team,,28586,349.00482674538,313.55604254282,
Men 50+ Masters,3,70142,Barney,Baxter,,,56193,350.151,321.31421247949,
Men 50+ Masters,4,61592,Randy,Parker,Herbalife 24 Fit,,45768,381.92,329.07238241616,
Men 50+ Masters,5,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,380.13078245277,336.83055235284,
Men 50+ Masters,6,29552,Greg,Hilt,CatUP Coaching,,337762,370.36,344.58872228951,
Men 50+ Masters,7,47854,Clayton,Griffin,,,171847,387.29,352.34689222619,
Men 50+ Masters,8,118112,David,Moore,Carolina Cycling Team,,284010,450,360.10506216286,
Men 50+ Masters,9,29590,Ted,Hopkins,Team Spoke Cycles,,48697,401.99,367.86323209953,
Men 50+ Masters,10,41711,Adrian,Carter,Triangle Velo,,187513,325.5,375.62140203621,
Men 50+ Masters,11,41708,William,Marcheck,Triangle Velo,,289643,369.15,383.37957197288,
Men 50+ Masters,12,73992,Andrew,Gamble,Carolina Cycling Team,,394436,414.41225171958,391.13774190956,
Men 50+ Masters,13,32832,John,Baxter,Inland/C2,,2962,421.63839910248,398.89591184623,
Men 50+ Masters,14,47484,Guenter,Heyen,Unilin MDF racing team,,329162,436.92,406.6540817829,
Men 50+ Masters,15,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,423.34416267244,414.41225171958,
Men 50+ Masters,16,20756,Mitch,Hunt,U.S. Military Cycling Team,,104437,390.32,422.17042165625,
Men 50+ Masters,17,118113,Dwayne,Patterson,,,468268,450,429.92859159292,
Men 50+ Masters,18,47844,Jay,Beam,CAROLINA CYCLING TEAM,,273653,376.77,437.6867615296,
Men 50+ Masters,19,118114,Joel,Price,Spinx Bike Race Team,,207000,450,445.44493146627,
Men 50+ Masters,20,47342,Greg,Robitaille,Capital Cycling Club,,166834,456.12171660839,453.20310140295,
Men 50+ Masters,21,47171,Michael,Berry,Carolina Cycling Team,,214111,419.05,460.96127133962,
Men 50+ Masters,22,118115,James,Berry,Spinx Bike Race Team,,163082,450,468.71944127629,
Men 50+ Masters,23,47693,Chris,Dietrich,Carolina Cycling Team,,84615,422.16,476.47761121297,
Men 50+ Masters,24,118116,Jeff,Murray,Revolution Cycle Sports,,211048,450,484.23578114964,
Men 50+ Masters,25,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,417.95,491.99395108631,
Men 50+ Masters,26,47630,David,Kyzer,Spinx,,210281,483.66187121212,499.75212102299,
Men 50+ Masters,27,29627,Robert,Eichvalds,Team Spoke Cycles p/b Carolina Ale House,,10583,386.68,507.51029095966,
Men 50+ Masters,28,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,419.34,515.26846089634,
Men 50+ Masters,29,81721,Neil,Myers,Exton beverage Company,,25620,369.07,523.02663083301,
Men 50+ Masters,DNF,72650,Allen,Walker,Revolution Cycle Sports p/b Lone Rider,,257588,450,538.54297070636,
Men 50+ Masters,DNF,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,409.17,538.54297070636,
Men 50+ Masters,DNF,18158,James,Schaefer,Peaks Coaching Group Racing Team,,47697,339.92,538.54297070636,
Men 50+ Masters,DNF,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,407.6,538.54297070636,
Men 50+ Masters,DNF,72653,Mark,Bacon,SV/BikeSource Racing,,53635,423.19,538.54297070636,
Men 50+ Masters,DNF,72652,Gregg,Fauceglia,Team Simple Green/Cannondale/Stage 21,,79653,403.1998974359,538.54297070636,
Men 9-14 Juniors,1,58719,Michael,Hammer,,,423248,650,585,
Men 9-14 Juniors,2,95586,Alexander,Velasquez,,,424024,650,606.66666666667,
Men 9-14 Juniors,3,91007,Joshua,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,,416612,650,628.33333333333,
Men 9-14 Juniors,4,118143,Koa,Kaliebe,,,480426,650,650,
Men 9-14 Juniors,5,100334,Owen,Berger,Berger Hardware Bikes,,416598,650,671.66666666667,
Men 9-14 Juniors,6,118144,Anna,Taylor,,,478847,650,693.33333333333,
Men 9-14 Juniors,7,118145,Karlsson,Anstrom,,,454025,650,715,
Men 9-14 Juniors,DNF,95588,Charlton,Stainback,,,423565,637.61370833333,758.33333333333,
Men 9-14 Juniors,DNF,74928,Jacob,Eisner,Inland Construction/ C2,,392934,555.64614133217,758.33333333333,
Men Cat 3/4,1,28896,Adam,Northup,Bon Secours,,317954,336.36,312.92287653291,
Men Cat 3/4,2,67410,Matthew,Spargo,Revolve Residential p/b Pre-Reg.com,,385645,340.87,317.07329556038,
Men Cat 3/4,3,85378,Steve,Patterson,Celerity Cycling,,249730,388.47,321.22371458786,
Men Cat 3/4,4,47445,Matthew,Cross,Tumult Racing,,290563,375.09368188085,325.37413361534,
Men Cat 3/4,5,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,391.21,329.52455264281,
Men Cat 3/4,6,118150,Adam,Abu,,,,350,333.67497167029,
Men Cat 3/4,7,50121,Joel,Waters,Cycling Club at VCU,,367171,367.57,337.82539069776,
Men Cat 3/4,8,84856,Alec,Whyte,Finish Strong Elite Cycling Team,,407870,393,341.97580972524,
Men Cat 3/4,9,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,346.79,346.12622875272,
Men Cat 3/4,10,107986,Reggie,Tucker,Benissimo,,448351,364.38763484532,350.27664778019,
Men Cat 3/4,11,16997,Marcus,Wright,Dire Wolf Racing,,,350,354.42706680767,
Men Cat 3/4,12,91003,Tyler,Ramer,Carolina Cycling,,422445,437.52,358.57748583514,
Men Cat 3/4,13,118151,Jason,Williams,Benissimo,,114738,350,362.72790486262,
Men Cat 3/4,14,47207,Sterling,Swaim,Benissimo,,53395,378.04040942281,366.8783238901,
Men Cat 3/4,15,47692,Roger,Payne,Living Water Cycling,,339522,473.01,371.02874291757,
Men Cat 3/4,16,29593,Curtis,Staples,Team Spoke Cycling/Carolina Ale house,,155616,393.84,375.17916194505,
Men Cat 3/4,17,47468,Jim,Payne,Tumult Racing,,211882,368.58,379.32958097252,
Men Cat 3/4,18,47767,William,Jenkins,Globalbike Charlotte,,263327,338.8,383.48,
Men Cat 3/4,19,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,383.48,387.63041902748,
Men Cat 3/4,20,53087,Erik,Krueger,Team O2 / Cadieux Bicycle Club,,308256,387.57,391.78083805495,
Men Cat 3/4,21,47448,Josh,Payne,Living Water Cycling,,339524,388.81,395.93125708243,
Men Cat 3/4,22,106910,Hoel,Wiesner,Duke University,,460162,551.79,400.0816761099,
Men Cat 3/4,23,107917,Matthew,Earman,Virginia Commonwealth University,,443640,428.21,404.23209513738,
Men Cat 3/4,24,47363,Dylan,Lawson,North Carolina State University at Raleigh,,354786,371.15,408.38251416486,
Men Cat 3/4,25,106916,Tyler,Ellis,Carolina Cycling,,121428,380.69,412.53293319233,
Men Cat 3/4,26,75376,Ryan,Edwards,Virginia Commonwealth University,,396072,488.31,416.68335221981,
Men Cat 3/4,27,29465,Richard,Frye,University of North Carolina at Chapel Hill,,241132,468.04,420.83377124728,
Men Cat 3/4,28,50878,Adam,Burk,,,398145,318.58661073024,424.98419027476,
Men Cat 3/4,29,60844,Elwood,Glass,Cutaway 3Sports p/b Angus Dentistry,,352118,343.02,429.13460930224,
Men Cat 3/4,30,50724,Michael,Hitz,Vic Chisholm Racing Inc,,49216,431.73765999078,433.28502832971,
Men Cat 3/4,31,100350,Thomas,Savage,,,219861,458.27052631579,437.43544735719,
Men Cat 3/4,32,72585,Nikolaus,Smith,Team Spoke Cycles p/b Carolina Ale House,,396097,394.61720991106,441.58586638466,
Men Cat 3/4,33,47279,Stefan,Rogers,The Electric Banana Cycling Project p/b FSC Racing,,47665,434.40166666667,445.73628541214,
Men Cat 3/4,34,88247,Ryan,Hayden,CatUp Coaching,,418380,422.03,449.88670443962,
Men Cat 3/4,35,41752,Rick,Williams,Team Spoke Cycles p/b Carolina Ale House,,339024,380.51,454.03712346709,
Men Cat 3/4,DNF,42535,Jay,Keim,CatUp Coaching,,305785,380.2,462.33796152204,
Men Cat 3/4,DNF,32923,Giancarlo,Pierantoni,Carytown Bicycle Club,,331220,421.42,462.33796152204,
Men Cat 3/4,DNF,66161,Frank,Mullins,M.O.B. Cycling,,204654,446.06284375,462.33796152204,
Men Cat 3/4,DNF,9165,Todd,Berger,Berger Hardware Bikes,,90981,383.55,462.33796152204,
Men Cat 4/5,1,100352,Chase,Morris,,,439617,528.83,375.74921843434,
Men Cat 4/5,2,72543,Eric,Terlizzi,Team Spoke Cycles p/b Carolina Ale House,,391844,435.04371212121,378.84300099958,
Men Cat 4/5,3,41733,Steven,Farlow,Team Spoke Cycles pb Carolina Ale House,,284187,459.32,381.93678356481,
Men Cat 4/5,4,80682,Robert,Webb,S3 Racing,,394889,431.81,385.03056613005,
Men Cat 4/5,5,54063,Justin,Little,,,,406.42,388.12434869529,
Men Cat 4/5,6,72821,Michael,Grigat,Mojo Cycles Racing,,390480,463.77281232893,391.21813126052,
Men Cat 4/5,7,48226,Robert,Thomas,Mojo Cycles Racing,,55442,415.87,394.31191382576,
Men Cat 4/5,8,73950,Chris,Guella,SV/BikeSource Racing,,134011,415.88,397.40569639099,
Men Cat 4/5,9,118120,Keith,Sockman,,,467876,450,400.49947895623,
Men Cat 4/5,10,67389,Randy,Cress,SV/BikeSource Racing,,256599,390.94,403.59326152146,
Men Cat 4/5,11,118121,John,Collins,Flythes Bike Shop,,336716,450,406.6870440867,
Men Cat 4/5,12,95621,Gustavo,Marin,Constellation,,431253,466.21164693182,409.78082665194,
Men Cat 4/5,13,104545,Jonathan,Dubel,Wattage Cottage,,448108,509.16809298926,412.87460921717,
Men Cat 4/5,14,18907,Brent,Dittenber,Irish - Carolina Precision,,116918,498.11135118617,415.96839178241,
Men Cat 4/5,15,37618,Hansen,Su,,,141484,449.25034877704,419.06217434764,
Men Cat 4/5,16,61598,Brandon,Squizzato,Team Spoke Cycles p/b Carolina Ale House,,371918,410.65664135311,422.15595691288,
Men Cat 4/5,17,116388,Mark,Wartski,Revolution Cycle Sports - Lonerider Brewery,,334822,423.33333147097,425.24973947811,
Men Cat 4/5,18,53618,Cliff,Mueller,Tumult Racing,,393312,408.5793777617,428.34352204335,
Men Cat 4/5,19,118123,Javier,Zamarripa,TEAM SPOKE CYCLES P/B CAH,,476462,450,431.43730460859,
Men Cat 4/5,20,72535,R,Manson,Team Spoke Cycles p/b Carolina Ale House,,394250,471.81,434.53108717382,
Men Cat 4/5,21,23850,Hugo,Schreur,Liberty Cycle,,311717,537.79,437.62486973906,
Men Cat 4/5,22,88251,Larry,Gibson,Generals (Trek Store Greensboro),,282339,525.79,440.71865230429,
Men Cat 4/5,23,97898,Keith,Koontz,Monster Media Elite Masters,,420198,450.40336940685,443.81243486953,
Men Cat 4/5,24,47559,James,Brigman,South Main Cycles Racing,,338900,442.64,446.90621743476,
Men Cat 4/5,25,118124,Daniel,Wilson,Tumult Racing,,392960,450,450,
Men Cat 4/5,26,91000,Lance,Borman,The Bicycle Shop/Fayetteville,,411858,549.41,453.09378256524,
Men Cat 4/5,27,29573,Jerrold,Jeske,Team Spoke Cycles p/b Carolina Ale House,,324216,516.66208560249,456.18756513047,
Men Cat 4/5,28,72594,Neil,Singh,Virginia Tech,,393528,526.54,459.28134769571,
Men Cat 4/5,29,118125,Paul,Middleton,,,460021,450,462.37513026094,
Men Cat 4/5,30,87076,Albert,Minn,Gyros Cycling Club,,366355,450,465.46891282618,
Men Cat 4/5,31,118126,Eric,Carlson,Rogues Racing,,233886,450,468.56269539141,
Men Cat 4/5,32,93785,Marcus,Canady,Atomic Cycles,,215681,441.4451457576,471.65647795665,
Men Cat 4/5,33,118127,Christopher,Dougherty,Wattage Cottage Racing Team p/b Ride Fast Gear,,440534,450,474.75026052189,
Men Cat 4/5,34,118128,Greg,Hohn,,,474247,450,477.84404308712,
Men Cat 4/5,35,95589,Leon,Cash,Triangle Velo,,422897,489.4769335014,480.93782565236,
Men Cat 4/5,36,118129,Marshall,Blair,Revolution Cycle Sports,,226602,450,484.03160821759,
Men Cat 4/5,37,97360,Bryan,Hayes,catUP Coaching,,60290,332.42,487.12539078283,
Men Cat 4/5,38,50165,Dean,Pennypacker,Globalbike Charlotte,,372955,450,490.21917334806,
Men Cat 4/5,39,17071,Quinn,Hershberger,Dire Wolf Racing,,248427,498.00283837752,493.3129559133,
Men Cat 4/5,40,97361,David,Millsaps,Oak City Cycling Project Racing Team,,416586,474.56,496.40673847854,
Men Cat 4/5,41,40360,Kyle,Smith,Dire Wolf Racing,,52960,436.64,499.50052104377,
Men Cat 4/5,42,97369,John,Hergert,Full Spectrum Racing NC LLC - The Bicy,,432017,528.18,502.59430360901,
Men Cat 4/5,43,118130,Adam,Abu-elmagd,,,431335,450,505.68808617424,
Men Cat 4/5,44,118131,Perry,Ferrell,,,340248,450,508.78186873948,
Men Cat 4/5,45,118132,Anthony,Angelini,,,,450,511.87565130471,
Men Cat 4/5,46,118133,Gavin,Macinnes,,,240884,450,514.96943386995,
Men Cat 4/5,47,66325,Ellery,Brown,,,,557.28095776531,518.06321643519,
Men Cat 4/5,48,118134,Noel,Nunkovich,,,426832,450,521.15699900042,
Men Cat 4/5,49,118135,Christopher,Crandall,,,184553,450,524.25078156566,
Men Cat 4/5,DNF,102158,Eric,Ernst,WNC Trips for Kids,,440972,419.70891374564,530.43834669613,
Men Cat 4/5,DNF,89130,Charles,Richey,,,412167,506.05134104365,530.43834669613,
Men Cat 4/5,DNF,47282,Michael,Zurface,SV/BikeSource Racing Team,,357156,551.14,530.43834669613,
Men Cat 4/5,DNF,88244,Benjamin,Wright,Dire Wolf Racing,,425522,434.42,530.43834669613,
Men Cat 4/5,DNF,67442,Eric,Winebarger,SV/BikeSource Racing,,236335,428.5,530.43834669613,
Men Cat 4/5,DNF,114477,Chris,Scallion,,,403766,498.4691609337,530.43834669613,
Men Cat 4/5,DNF,118136,Chris,Barcelo,,,,450,530.43834669613,
Men Cat 4/5,DNF,29575,Joel,Eisner,Inland Construction/ C2,,53029,528.97333278114,530.43834669613,
Men Cat 4/5,DNF,47371,Jaymes,Graham,Tumult Racing,,365890,491.58227631286,530.43834669613,
Men Cat 4/5,DNF,47155,James,Price,Tricyclists BRC,,349850,405.73,530.43834669613,
Men Cat 4/5,DNF,118137,William,Strickland,Flythes Bike Shop,,473319,450,530.43834669613,
Men Cat 4/5,DNF,96133,Ryan,Mccarthy,Mojo Cycles Racing,,428354,505.1,530.43834669613,
Men Pro/Cat 1/2,1,29586,Mark,Jellous,Happy Tooth Racing,,195408,395.09,308.28366666667,
Men Pro/Cat 1/2,2,72636,Carter,Harris,High Country Development Team,,396109,369.5,309.75425490196,
Men Pro/Cat 1/2,3,67415,Matthew,Mcnees,Cyclus Sports,,70126,390.76,311.22484313725,
Men Pro/Cat 1/2,4,72610,Forrest,Howard,High Country Development Team,,352946,327.8,312.69543137255,
Men Pro/Cat 1/2,5,118117,Brock,Denis,Finish Strong Elite Cycling Team,,162146,150,314.16601960784,
Men Pro/Cat 1/2,6,34021,Lucas,Livermon,Happy Tooth Racing,,161552,336.09,315.63660784314,
Men Pro/Cat 1/2,7,47198,Andrew,Shetler,Oak City Cycling Project Race Team,,203981,338.15566593868,317.10719607843,
Men Pro/Cat 1/2,8,23762,Patrick,Raines,Kens Bike Shop - Hearts,,43378,281.23,318.57778431373,
Men Pro/Cat 1/2,9,118118,Alex,Fisher,The Electric Banana Cycling Project,,,150,320.04837254902,
Men Pro/Cat 1/2,10,47321,Nate,Berry,Happy Tooth Racing,,296216,293.59,321.51896078431,
Men Pro/Cat 1/2,11,47181,Charkie,Huegel,Kens Bike Shop - Hearts,,376024,357.75,322.98954901961,
Men Pro/Cat 1/2,12,67393,Andrew,Fairman,Revolve Residential p/b Pre-Reg.com,,380760,382.66,324.4601372549,
Men Pro/Cat 1/2,13,18130,Jonathan,Phan,Cutaway 3Sports p/b Angus Dentistry,,282038,302.94099148023,325.9307254902,
Men Pro/Cat 1/2,14,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,287.22,327.40131372549,
Men Pro/Cat 1/2,15,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,325.97360729839,328.87190196078,
Men Pro/Cat 1/2,16,50754,Paul,Gregory,J.Brown p/b Ms. Roses,,311269,349.85,330.34249019608,
Men Pro/Cat 1/2,17,2884,Michael,Reidenbach,HydroMax Sports T.E.A.M.,,212942,314.96,331.81307843137,
Men Pro/Cat 1/2,18,41714,Parker,Mcconville,Happy Tooth Racing,,229683,301.84,333.28366666667,
Men Pro/Cat 1/2,19,32923,Giancarlo,Pierantoni,Carytown Bicycle Club,,331220,421.42,334.75425490196,
Men Pro/Cat 1/2,20,116768,Katherine,Shields,Pain Pathways Womens Team,,220876,389.99,336.22484313725,
Men Pro/Cat 1/2,21,61597,Franklin,Deese,Cyclus Sports,,324184,331.14,337.69543137255,
Men Pro/Cat 1/2,22,8836,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,251.91663461022,339.16601960784,
Men Pro/Cat 1/2,23,80199,Jonathan,Crawford,Electric Banana,,125451,377.85,340.63660784314,
Men Pro/Cat 1/2,24,75884,Josh,Cates,Cyclus Sports,,393570,395.49,342.10719607843,
Men Pro/Cat 1/2,25,50877,Joshua,Brown,High Country Devo,,331876,335.24,343.57778431373,
Men Pro/Cat 1/2,26,47288,Caroline,Moakley,Happy Tooth Womens Racing,,305338,402.54,345.04837254902,
Men Pro/Cat 1/2,27,18436,Michael,Raynor,Team Spoke Cycles p/b Carolina Ale House,,281682,418.65,346.51896078431,
Men Pro/Cat 1/2,28,41107,Matt,Lee,Atomic,,193768,282.89,347.98954901961,
Men Pro/Cat 1/2,29,65573,Eric,Serantoni,Kens Bike Shop - Hearts,,310312,309.64,349.4601372549,
Men Pro/Cat 1/2,30,23766,Todd,Stout,,,50553,414.32130319444,350.9307254902,
Men Pro/Cat 1/2,31,15067,Jacob,Tremblay,Kelly Benefits Strategies Elite,,237748,274.25,352.40131372549,
Men Pro/Cat 1/2,32,47164,David,Flynn,Kens Bike Shop - Hearts,,277970,288.92,353.87190196078,
Men Pro/Cat 1/2,33,47333,Suzanna,Dupee,Pepper Palace Pro Cycling,,362115,420.02,355.34249019608,
Men Pro/Cat 1/2,34,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,315.19,356.81307843137,
Men Pro/Cat 1/2,DNF,34384,Erik,Broo,Happy Tooth Racing,,288833,355.41,359.75425490196,
Men Pro/Cat 1/2,DNF,30151,Andrew,Raab,CCB,,111496,347.09,359.75425490196,
Men Pro/Cat 1/2,DNF,32774,Ian,Broadhead,,,346976,448.59,359.75425490196,
Men Pro/Cat 1/2,DNF,28049,Brandon,Knettel,The Electric Banana Cycling Project p/b FSC Racing,,338692,367.15,359.75425490196,
Men Pro/Cat 1/2,DNF,27133,Dylan,Knutson,Ken Bike Shop,,281816,371.68,359.75425490196,
Men Pro/Cat 1/2,DNF,118119,James,Good,Revolve Residential pb Pre-Reg.com,,274911,150,359.75425490196,
Men Pro/Cat 1/2,DNF,44920,David,Walls,High Country Devolopment,,367388,312.48,359.75425490196,
Women Cat 1/2/3/4,1,66177,Kelli,Mcdowell,Mock Orange Bikes,,382973,485.0257003004,441.34750535493,
Women Cat 1/2/3/4,2,79419,Bethan,Eynon,SpokesWomen Syndicate Inc.,,410757,504.58,447.16006282081,
Women Cat 1/2/3/4,3,118146,Sarah,Kozak,,,478902,400,452.97262028668,
Women Cat 1/2/3/4,4,99983,Sarah,Guilbert,SpokesWomen Syndicate,,434193,615.88,458.78517775256,
Women Cat 1/2/3/4,5,95584,Jamie,Botta,Constellation,,429832,568.09137742287,464.59773521844,
Women Cat 1/2/3/4,6,91043,Kristina,Vrouwenvelder,UNC Cycling,,414929,467.42,470.41029268432,
Women Cat 1/2/3/4,7,91042,Kathryn,Mckenney,UNC Cycling,,422413,559.15,476.2228501502,
Women Cat 1/2/3/4,8,47886,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,588.7920952381,482.03540761608,
Women Cat 1/2/3/4,9,118147,Tanya,Harris,TLC for Bikes,,469155,400,487.84796508196,
Women Cat 1/2/3/4,10,118148,Julia,Howland,Triangle Velo,,448939,400,493.66052254784,
Women Cat 1/2/3/4,11,118149,Marypreston,Austin,Constellation Cycling,,383031,400,499.47308001372,
Women Cat 1/2/3/4,12,90981,Sherri,Nevius,,,392035,400,505.2856374796,
