Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,34,48,534.75160695685,
The Walburg Classic,2014-02-22,Men Cat 5 B ,12,45,462.5,
Pace Bend Road Race,2014-02-23,Men Cat 5  ,9,31,471.15384615385,
Pace Bend Road Race,2016-02-28,Men Cat 5,32,37,580.83843083193,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,29,35,485.02680392157,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Cat 5B,7,27,454.61891025641,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,2,92,370.05846602564,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,12,44,449.72787116663,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,3,55,384.62572195263,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,22,32,537.80638975931,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,5,20,412.5,
