Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Junior Men 10-12,3,5,,
Jack Frost TT,2009-02-22,Junior Men 10-12,DNF,3,,
High Desert Omnium: Criterium,2009-07-11,Juniors 10-12,1,2,,
High Desert Omnium: Time Trial,2009-07-11,Juniors 10-12,1,1,,
OBRA Hillclimb Championship,2009-08-16,Junior Men 10-12,3,5,,
Piece of Cake,2010-03-28,Juniors 10-12,2,4,,
Willamette University Capitol Criterium,2010-04-3,Juniors,11,18,408.93969322858,
Icebreaker Criterium,2010-04-11,Juniors,13,14,440.42857142857,
OBRA TT,2010-06-13,Junior Men 10-12,2,4,,
OBRA Hillclimb TT,2010-08-15,Junior Men U12,2,4,,
OBRA Criterium Championships,2010-08-22,Junior Men 10-12,2,3,,
As the Raven Flies TT,2011-04-23,Junior Men,8,9,452.39927170597,
Albany Criterium,2011-08-7,Juniors,4,8,399.054,
OBRA Uphill TT,2011-08-20,Junior Men 13-14,4,4,,
As the Raven Flies TT,2012-05-5,Junior Men 10-12,DNF,4,,
Tigard Crit,2012-07-22,Junior 14-17,6,6,419.71073835448,
Swan Island Criterium,2012-07-28,Junior 14-18,2,2,,
Banana Belt Series - Banana Belt 1,2013-05-5,Junior,7,14,342.5,
Banana Belt Series - Banana Belt 2,2013-05-12,Junior,9,15,357.5,
Banana Belt Series - Banana Belt 3,2013-05-19,Junior,8,14,350,
Hammer Velo Criterium,2013-06-1,Men Category 4/5,11,57,361.42857142857,
Hammer Velo Criterium,2013-06-1,Men Junior 14-18,7,11,360.5,
Pringle Creek Criterium,2013-06-30,Junior 14-18,3,7,338.33333333333,
Pringle Creek Criterium,2013-06-30,Men 4/5,17,24,472.5,
High Desert Omnium - Criterium,2013-07-6,Men 4/5,DNF,30,522.69230769231,
High Desert Omnium - Time Trial,2013-07-6,Men 4/5,9,18,450,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Junior,4,5,,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,20,37,453.75,
Dirty Circles 3,2014-03-16,Junior,7,22,359.28603030303,
Cherry Pie,2014-03-23,Junior 16-18,3,4,,
Mt. Tabor Circuit Race,2014-06-21,Men Category 4,10,13,425.5885,
Pringle Creek Criterium,2014-07-20,Junior Men 14-18,4,6,650,
Pringle Creek Criterium,2014-07-20,Men Category 4/5,6,21,380.4214651361,
Montinore Road Race pb Team Oregon,2015-05-2,Men 4,10,28,402.49810606061,
Hammer Velo Criterium,2015-06-6,Senior Men,10,41,254.08505297619,
High Desert Omnium - Criterium,2015-06-13,Men 3,6,17,322.0963125,
High Desert Omnium - Time Trial,2015-06-13,Men 3,8,8,335.64114578281,
High Desert Omnium - Road Race,2015-06-14,Men Category 3,12,20,390.07553233939,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,22,40,406.39774509804,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,29,36,450.19202083333,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,5,30,363.62861538462,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,10,66,291.78001743197,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,2,23,344.38362962963,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,8,54,309.88277777778,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,1,53,324.054,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,1,54,305.39910267156,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,6,51,353.33341666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,2,57,306.07527856923,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,27,49,355.19609362745,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,7,41,295.57566666667,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,56,142,270.88810804948,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,44,50,508.75712318841,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,12,35,356.43146428571,
Dirty Circles,2019-03-17,Men 1/2,16,44,337.86059848485,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,11,52,325.881,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,17,52,412.80142429792,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,4,47,338.87350228833,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,6,46,307.34062965156,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,15,44,395.57893181818,
Chico Stage Race - GC,2019-03-31,Men Cat 2,15,44,380.07535091457,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,39,84,314.31095238095,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,54,83,393.88521875,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,57,83,409.0862,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,12,87,241.56209302326,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,40,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,23,82,362.62784190362,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,19,94,324.56003699057,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,12,44,264.63690964372,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,6,44,292.96432956493,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,14,53,354.46308939858,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,22,43,416.73758371254,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,64,82,379.27101282051,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,55,78,382.76912179487,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,57,76,383.32805263158,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,21,72,272.24753333333,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,32,68,334.27709444444,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,42,58,367.51765708175,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,17,54,390.42869047619,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,29,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,18,81,294.97983243243,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,47,47,453.01016666667,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,24,46,331.05,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,10,46,308.2074628205,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,24,46,361.07913636364,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,36,46,398.15046306345,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,DNF,40,468.93269607843,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,38,94,347.18241134752,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,10,56,349.4011884058,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,12,26,389.82824748395,
Oregon Gran Fondo - Grand,2021-06-5,15-24 Men,2,4,,
Independence Valley Road Race,2021-06-12,Men P/1/2,10,29,150,
Red R Criterium,2021-06-19,Category 3 Men,10,223,291.48648648649,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,12,38,161.875,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,95,120,326.23654309133,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,69,108,281.87388979156,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,55,94,113.72340425532,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,DNF,94,242.94176740349,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,12,33,298.5254858486,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,72,87,262.8490497695,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,9,37,200.18404030098,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,89,90,133.88888888889,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,85,90,343.41739815104,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,81,84,132.61904761905,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,79,87,280.11762793985,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,48,55,335.26633512612,
Mason Lake,2023-04-1,Men Senior Cat 1/2,12,46,290.95080450456,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,156,178,321.59233524426,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,145,174,299.41860165801,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,19,77,262.69767491406,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,18,82,137.86585365854,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,36,76,150.52631578947,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,3,76,170.66136845235,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,29,76,291.87253334467,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,3,42,269.26813548152,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,27,45,260.18104599536,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,37,71,338.25989003944,
