Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 5 Senior,6,42,442.85714285714,
The Walburg Classic,2014-02-22,Men Cat 4  ,34,59,450.45264077197,
PURE Driveway Series,2014-03-20,Men Cat 4/5  ,4,20,385.43181838538,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-07-17,Men Cat 4/5,18,65,493.78115,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,34,53,492.11042159509,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,46,56,490.98214285714,
PURE Austin Driveway Series,2016-03-31,Men 4/5,DNF,71,546.69316169856,
PURE Austin Driveway Series,2016-06-16,Men 3/4,52,58,,
PURE Austin Driveway Series,2016-06-25,Men 3/4,49,59,505.95598894744,
PURE Austin Driveway Series,2016-07-7,Men 3/4,50,51,504.87572021262,
Oatmeal Road Race,2017-01-21,Men 4/5,3,63,398.19388609586,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,DNF,55,567.66569870535,
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Pineapple Sprint Road Race,2019-03-3,Men Seniors 23-34,5,11,379.94009184868,
Driveway Series,2019-03-14,Men Cat 3/4,75,91,543.03358536585,
Driveway Series,2019-04-4,Men Cat 3/4,67,77,592.75262857143,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,22,27,,
