First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Hoffman,Espinazo Del Diablo,2015-08-2,Men Masters 60+ Cat 3/4/5,6,8,536.12825,
Christian,Madrid,Music City Crits - Week 10,2014-08-6,Men Cat 4,31,36,515.42409259259,
Justin,Lowe,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,15,29,358.18469230769,
Justin,Lowe,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,9,41,353.4649122807,
Justin,Lowe,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,11,30,357.13342857143,
Justin,Lowe,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,16,51,339.3408,
Christian,Madrid,The Burning Quad,2014-07-20,Mens 4/5  ,22,24,551.29257575758,
Justin,Lowe,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,25,40,371.9155850217,
Justin,Lowe,SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,7,24,330.86423528786,
Justin,Lowe,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,29,36,373.111125,
Justin,Lowe,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,43,45,408.75316666667,
Justin,Lowe,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,22,42,406.11,
Christian,Madrid,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,45,52,525.66380434783,
David,Madrid�,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 60+,7,7,554.371,
Justin,Lowe,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,14,16,378.05764285714,
Aaron,Gross,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 5  ,11,19,509.65606679386,
Christian,Madrid,Berry Peddler Road Race,2014-05-10,Men Cat 4,15,17,496.29883333333,
Justin,Lowe,Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,8,11,327.5234,
Christian,Madrid,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,12,12,600.9335,
Christian,Madrid,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,32,40,528.14015833333,
Christian,Madrid,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,1,21,460.98333333333,
Christian,Madrid,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,10,45,405.89129411765,
Justin,Lowe,Foothills Road Race,2014-04-6,Men Cat 3  ,30,30,441.739,
Justin,Lowe,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,26,41,316.3948125,
Justin,Lowe,Sunny King Criterium,2014-04-5,Men Cat 3  ,20,57,336.72481481481,
Justin,Lowe,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,23,82,348.20337804878,
Justin,Lowe,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,43,72,331.41991666667,
Justin,Lowe,Hell of the South,2014-03-29,Men Cat 3  ,8,38,330.22992319941,
Justin,Lowe,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,3,55,285.82627816092,
Justin,Lowe,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,8,25,404.45409722222,
Justin,Lowe,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 4,4,15,361.21206074263,
Justin,Lowe,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,9,28,389.06468334285,
Martha,Lowe,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Women Category 1-3,8,10,453.86475,
Justin,Lowe,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,22,41,460.65780023322,
Michael,Bircheat,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,25,26,592.612,
Justin,Lowe,MOAB Criteriu,2013-07-21,Senior Men Category 4,14,31,431.46050194698,
Michael,Bircheat,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),5,32,330.82730066555,
Martha,Lowe,MOAB Criteriu,2013-07-21,Senior Women Category 1-3,11,12,461.71857406903,
Matt,Falwell,Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,13,47,445.54128674028,
Martha,Lowe,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 1-3,7,12,415.025,
Justin,Lowe,Cookeville Criterium,2013-06-30,Senior Men Category 4,5,24,359.63548484848,
Justin,Lowe,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,15,36,401.107470032,
Michael,Bircheat,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),27,69,389.20665187623,
Martha,Lowe,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 1-3,9,14,413.40323809524,
Justin,Lowe,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,20,48,438.81864515242,
Martha,Lowe,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,15,15,537.14016666667,
Justin,Lowe,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,3,25,365.72413636364,
Martha,Lowe,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 1-3,7,14,397.40322621845,
Justin,Lowe,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,3,18,354.72769864899,
Justin,Lowe,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,10,30,368.75930534958,
Martha,Lowe,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,10,25,402.19484620015,
Martha,Lowe,Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,13,21,449.3173,
Justin,Lowe,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,12,28,395.99163333844,
Martha,Lowe,Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,6,22,402.98925,
Martha,Lowe,Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,7,24,380.28244185138,
Justin,Lowe,Berry Peddler RR,2013-05-11,Men Cat 4,16,24,430.74130120347,
Justin,Lowe,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,12,24,433.17554312706,
Martha,Lowe,Aaron Shafer Memorial Road Race,2013-04-13,Women Cat 1/2/3/4/5,3,15,373.54850883883,
Justin,Lowe,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,12,51,382.04418504636,
Martha,Lowe,Aaron Shafer Memorial - TT,2013-04-13,Women Cat 1/2/3/4/5,3,6,396.17631866142,
Justin,Lowe,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,6,15,409.64442964847,
Justin,Lowe,Cedar Hill Criterium,2013-04-7,Men Cat 4/5,19,41,448.06713112671,
Martha,Lowe,Cedar Hill Criterium,2013-04-7,Women Cat 4,1,8,395.46465761368,
Justin,Lowe,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,61,63,445.87946236559,
Martha,Lowe,Hell of the South,2013-03-23,Women Cat 1/2/3/4,6,25,364.33736325786,
Justin,Lowe,Hell of the South,2013-03-23,Men Cat 4,2,34,330.94830424782,
