Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,38,88,439.26136363636,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,50,83,416.82926829268,
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,8,29,416.25,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,32,103,410.73191962327,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,20,67,421.36363636364,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,39,82,413.80619853818,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),34,101,382.602865,
Tour de Syracuse Crit,2010-05-22,Men 45+,24,43,415.80534265285,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,31,47,442.09967391304,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,27,39,388.34342982456,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,43,47,413.5764469697,
Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,3,13,378.4564710808,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,5,37,389.95311111111,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,32,150,347.92860123454,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,20,33,412.42601414909,
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,16,22,423.94187037875,
Ronde de Bethel,2012-03-4,Masters 45+,29,64,375.80881856213,
Criterium de Bethel,2012-04-1,Masters 45+,25,55,370.89735465584,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,22,80,383.98585810719,
Tour of the Battenkill,2012-04-14,Masters 50,38,132,355.83390588391,
Quabbin RR,2012-04-28,Masters 50 +,51,101,391.54167873061,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,17,32,390.06896584125,
Tour de Syracuse Road Race,2012-05-20,Masters Men 55+                                  ,1,8,334.188,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,5,16,343.68511154471,
New York State Time Trial Championships,2012-07-22,Men 55-59,6,10,465.86265932402,
NYS TT Championships,2012-07-22,Men Master Masters 55-59 ,6,10,424.21243203248,
Catskill Divide Road Race,2012-08-19,Men Cat 4,3,9,365.999,
Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,DNF,17,438.99016666667,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 50+                                           ,5,10,363.9,
Ris Van Bethel,2013-03-10,Cat 4 – ,16,52,364.49010886038,
Ris Van Bethel,2013-03-10,Masters 45+   ,42,65,425.28173162861,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,19,101,324.5018,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,20,89,363.08828240741,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,26,71,383.06991666667,
Check Your Legs Road Race,2013-04-21,Men Masters  40+,5,17,348.15407142857,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),9,16,412.2,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,DNF,40,477.40095223851,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),23,54,463.46682666667,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,26,81,402.02572761902,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,59,68,468.73547905273,
Capital Region Road Race,2016-07-9,Men Cat 4,26,51,457.07263636364,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,DNF,26,475.93856341443,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,7,26,382.10007692308,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 60+ Cat 1/2/3/4,3,7,417.06294926338,
SYRACUSE ROAD RACE,2017-06-25,MASTER 60+,4,8,405.612,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,7,17,392.5020106784,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  60-64,2,5,,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,21,25,475.35647727273,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,50,80,458.69098341285,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,11,31,403.62004761905,
Drops to Hops,2018-09-29,Men A,38,79,340.5627782851,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,58,64,525.89145,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,DNF,69,542.11128888889,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,10,21,438.23546558791,
Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,8,24,485.22915151515,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),21,38,503.23309505762,
Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,10,18,400,
Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,3,14,366.11378822055,
The Frozen Four #1,2021-03-7,B Race,27,34,423.88735741744,
The Frozen Four #1,2021-03-7,M50+,31,35,517.57100074797,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,50,88,476.93084741491,
NY Capital Region Road Race,2022-07-16,Men 60+,8,14,451.06509332893,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,13,24,454.30975858003,
