First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Foley,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,62,69,316.9731342769,
Kyle,Foley,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,29,54,313.99854801939,
Kyle,Foley,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,45,66,323.83525232795,
Kyle,Foley,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,65,87,337.77116145682,
Kyle,Foley,Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,17,40,368.86373076923,
Kyle,Foley,Housatonic Hills Road Race,2008-06-15,Junior 17/18              ,2,13,262.5,
Kyle,Foley,Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,27,48,365.3125,
Kyle,Foley,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,3,29,305,
Kyle,Foley,Battenkill-Roubaix,2008-04-19,Men 3                                ,41,83,298.90243902439,
Kyle,Foley,Bethel Spring Series - Criterium de Bethel,2008-04-6,Juniors,1,2,,
Kyle,Foley,Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,10,20,,
Kyle,Foley,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Juniors,1,2,,
